Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,52,Intereses de depósitos,,,,,100.0,225.44
2014,52,Intereses de depósitos,520,Intereses de cajas y bancos,,,100.0,225.44
2014,52,Intereses de depósitos,520,Intereses de cajas y bancos,000/2014/520/00,INTERESSOS DE CAIXES I BANCS,100.0,225.44
2015,52,Intereses de depósitos,,,,,100.0,10516.06
2015,52,Intereses de depósitos,520,Intereses de cajas y bancos,,,100.0,10516.06
2015,52,Intereses de depósitos,520,Intereses de cajas y bancos,000/2015/520/00,INTERESSOS DE CAIXES I BANCS,100.0,10516.06
2016,52,Intereses de depósitos,,,,,8139.0,6861.57
2016,52,Intereses de depósitos,520,Intereses de cajas y bancos,,,8139.0,6861.57
2016,52,Intereses de depósitos,520,Intereses de cajas y bancos,000/2016/520/00,INTERESSOS DE CAIXES I BANCS,8139.0,6861.57
2017,52,Intereses de depósitos,,,,,5000.0,297.48
2017,52,Intereses de depósitos,520,Intereses de cajas y bancos,,,5000.0,297.48
2017,52,Intereses de depósitos,520,Intereses de cajas y bancos,000/2017/520/00,INTERESSOS DE CAIXES I BANCS,5000.0,297.48
2018,52,Intereses de depósitos,,,,,500.0,
2018,52,Intereses de depósitos,520,Intereses de cajas y bancos,,,500.0,
2018,52,Intereses de depósitos,520,Intereses de cajas y bancos,000/2018/520/00,INTERESSOS DE CAIXES I BANCS,500.0,
2023,52,Intereses de depósitos,,,,,,20.23
2023,52,Intereses de depósitos,520,Intereses de cajas y bancos,,,,20.23
2023,52,Intereses de depósitos,520,Intereses de cajas y bancos,000/2023/520/00,INTERESSOS DE CAIXES I BANCS,,20.23
