Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,24,Fomento del empleo,,,10000.0,
2016,24,Fomento del empleo,2410,Fomento del empleo,10000.0,
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,78700.0,39441.65
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Actuaciones extraordinarias COVID-19,65000.0,39441.65
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",13700.0,
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,38500.0,24300.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Actuaciones extraordinarias COVID-19,24800.0,16100.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",13700.0,8200.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,5500.0,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",5500.0,
