Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,13,Personal laboral,,,,,1756698.57,1690828.39
2014,13,Personal laboral,131,Laboral temporal,,,223896.15,222712.5
2014,13,Personal laboral,131,Laboral temporal,008/2014/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,23161.0,21692.47
2014,13,Personal laboral,131,Laboral temporal,010/2014/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,29776.15,29776.13
2014,13,Personal laboral,131,Laboral temporal,020/2014/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,32322.0,14451.13
2014,13,Personal laboral,131,Laboral temporal,016/2014/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,27557.0,27002.1
2014,13,Personal laboral,131,Laboral temporal,004/2014/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26162.0,25625.8
2014,13,Personal laboral,131,Laboral temporal,011/2014/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,23288.0,43951.58
2014,13,Personal laboral,131,Laboral temporal,017/2014/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,61630.0,60213.29
2014,13,Personal laboral,130,Laboral fijo,,,1532802.42,1468115.89
2014,13,Personal laboral,130,Laboral fijo,008/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,37522.0,36517.27
2014,13,Personal laboral,130,Laboral fijo,008/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,49157.0,49170.04
2014,13,Personal laboral,130,Laboral fijo,018/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,89288.42,84195.53
2014,13,Personal laboral,130,Laboral fijo,020/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,23324.0,23311.96
2014,13,Personal laboral,130,Laboral fijo,020/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,11436.0,11230.4
2014,13,Personal laboral,130,Laboral fijo,002/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,66144.0,73398.96
2014,13,Personal laboral,130,Laboral fijo,002/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,49956.0,48320.08
2014,13,Personal laboral,130,Laboral fijo,007/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,21363.0,18416.88
2014,13,Personal laboral,130,Laboral fijo,007/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,14886.0,13495.21
2014,13,Personal laboral,130,Laboral fijo,016/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,55917.0,54027.31
2014,13,Personal laboral,130,Laboral fijo,016/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,67536.0,67091.09
2014,13,Personal laboral,130,Laboral fijo,004/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,47178.0,45052.48
2014,13,Personal laboral,130,Laboral fijo,004/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,95638.0,95647.65
2014,13,Personal laboral,130,Laboral fijo,011/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,366729.0,347167.98
2014,13,Personal laboral,130,Laboral fijo,011/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,325769.0,287224.22
2014,13,Personal laboral,130,Laboral fijo,013/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,100.0,
2014,13,Personal laboral,130,Laboral fijo,017/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,25383.0,24469.99
2014,13,Personal laboral,130,Laboral fijo,017/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,33142.0,33142.2
2014,13,Personal laboral,130,Laboral fijo,018/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,115111.0,120060.57
2014,13,Personal laboral,130,Laboral fijo,001/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,15860.0,14813.05
2014,13,Personal laboral,130,Laboral fijo,001/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,21363.0,21363.02
2015,13,Personal laboral,,,,,1778932.0,1748638.12
2015,13,Personal laboral,131,Laboral temporal,,,246032.0,234380.89
2015,13,Personal laboral,131,Laboral temporal,016/2015/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26157.0,22268.27
2015,13,Personal laboral,131,Laboral temporal,012/2015/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,22911.0,25610.76
2015,13,Personal laboral,131,Laboral temporal,004/2015/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26162.0,25364.29
2015,13,Personal laboral,131,Laboral temporal,011/2015/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,46010.0,45409.11
2015,13,Personal laboral,131,Laboral temporal,010/2015/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,30354.0,30405.12
2015,13,Personal laboral,131,Laboral temporal,017/2015/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,62116.0,61371.44
2015,13,Personal laboral,131,Laboral temporal,020/2015/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,32322.0,23951.9
2015,13,Personal laboral,130,Laboral fijo,,,1532900.0,1514257.23
2015,13,Personal laboral,130,Laboral fijo,020/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,7304.0,7248.89
2015,13,Personal laboral,130,Laboral fijo,007/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,14886.0,14502.11
2015,13,Personal laboral,130,Laboral fijo,020/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,15024.0,14987.95
2015,13,Personal laboral,130,Laboral fijo,007/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,18105.0,18495.35
2015,13,Personal laboral,130,Laboral fijo,011/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,310103.0,298417.19
2015,13,Personal laboral,130,Laboral fijo,011/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,386728.0,371897.47
2015,13,Personal laboral,130,Laboral fijo,016/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,65582.0,66883.68
2015,13,Personal laboral,130,Laboral fijo,016/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,56890.0,55587.37
2015,13,Personal laboral,130,Laboral fijo,008/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,49547.0,50103.08
2015,13,Personal laboral,130,Laboral fijo,008/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,37890.0,37504.66
2015,13,Personal laboral,130,Laboral fijo,013/2015/130/02,Altres remuneracions.,8750.0,8755.85
2015,13,Personal laboral,130,Laboral fijo,013/2015/130/00,Retribucions bàsiques.,4500.0,4284.66
2015,13,Personal laboral,130,Laboral fijo,004/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,95638.0,97336.47
2015,13,Personal laboral,130,Laboral fijo,004/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,47546.0,46241.83
2015,13,Personal laboral,130,Laboral fijo,017/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,33142.0,33747.45
2015,13,Personal laboral,130,Laboral fijo,017/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,25383.0,25148.13
2015,13,Personal laboral,130,Laboral fijo,002/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,50929.0,50286.2
2015,13,Personal laboral,130,Laboral fijo,002/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,73144.0,74323.49
2015,13,Personal laboral,130,Laboral fijo,018/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,65766.0,66270.92
2015,13,Personal laboral,130,Laboral fijo,018/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,129120.0,134726.98
2015,13,Personal laboral,130,Laboral fijo,001/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,21363.0,21955.99
2015,13,Personal laboral,130,Laboral fijo,001/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,15560.0,15551.51
2016,13,Personal laboral,,,,,1955266.0,1804282.66
2016,13,Personal laboral,131,Laboral temporal,,,308461.0,295427.14
2016,13,Personal laboral,131,Laboral temporal,021/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,28728.0,28102.14
2016,13,Personal laboral,131,Laboral temporal,011/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,71847.0,69567.5
2016,13,Personal laboral,131,Laboral temporal,020/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,32680.0,31898.84
2016,13,Personal laboral,131,Laboral temporal,010/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,31643.0,31577.17
2016,13,Personal laboral,131,Laboral temporal,012/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26698.0,23139.9
2016,13,Personal laboral,131,Laboral temporal,004/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,27272.0,26641.64
2016,13,Personal laboral,131,Laboral temporal,017/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,65262.0,65471.43
2016,13,Personal laboral,131,Laboral temporal,018/2016/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,24331.0,19028.52
2016,13,Personal laboral,130,Laboral fijo,,,1646805.0,1508855.52
2016,13,Personal laboral,130,Laboral fijo,002/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,53353.0,51744.25
2016,13,Personal laboral,130,Laboral fijo,002/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,76231.0,76097.43
2016,13,Personal laboral,130,Laboral fijo,021/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,9381.0,9261.17
2016,13,Personal laboral,130,Laboral fijo,021/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,12202.0,12239.76
2016,13,Personal laboral,130,Laboral fijo,011/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,317233.0,283093.76
2016,13,Personal laboral,130,Laboral fijo,011/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,382693.0,358676.52
2016,13,Personal laboral,130,Laboral fijo,013/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,24314.0,24346.87
2016,13,Personal laboral,130,Laboral fijo,013/2016/130/00,RETRIBUCIONS  BÀSIQUES PERSONAL LABORAL FIX,12306.0,12093.45
2016,13,Personal laboral,130,Laboral fijo,016/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,56165.0,56346.72
2016,13,Personal laboral,130,Laboral fijo,016/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,50629.0,47643.66
2016,13,Personal laboral,130,Laboral fijo,008/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,51244.0,35498.52
2016,13,Personal laboral,130,Laboral fijo,008/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,39883.0,29761.8
2016,13,Personal laboral,130,Laboral fijo,007/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,15518.0,14747.4
2016,13,Personal laboral,130,Laboral fijo,007/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,18874.0,19130.62
2016,13,Personal laboral,130,Laboral fijo,004/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,99699.0,100295.46
2016,13,Personal laboral,130,Laboral fijo,004/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,50188.0,47975.74
2016,13,Personal laboral,130,Laboral fijo,018/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,69221.0,68012.49
2016,13,Personal laboral,130,Laboral fijo,001/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,22270.0,762.96
2016,13,Personal laboral,130,Laboral fijo,018/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,143096.0,140856.39
2016,13,Personal laboral,130,Laboral fijo,001/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,16533.0,400.39
2016,13,Personal laboral,130,Laboral fijo,017/2016/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,68014.0,66212.21
2016,13,Personal laboral,130,Laboral fijo,017/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,57758.0,53657.95
2017,13,Personal laboral,,,,,1846465.5,1761932.51
2017,13,Personal laboral,131,Laboral temporal,,,399110.0,325019.52
2017,13,Personal laboral,131,Laboral temporal,001/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,35137.0,34580.22
2017,13,Personal laboral,131,Laboral temporal,012/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,23330.0,23522.71
2017,13,Personal laboral,131,Laboral temporal,004/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26795.0,26657.91
2017,13,Personal laboral,131,Laboral temporal,018/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26307.0,26558.6
2017,13,Personal laboral,131,Laboral temporal,021/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,28206.0,27977.82
2017,13,Personal laboral,131,Laboral temporal,017/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,66765.0,52200.61
2017,13,Personal laboral,131,Laboral temporal,010/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,42924.0,30847.67
2017,13,Personal laboral,131,Laboral temporal,011/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,76603.0,70581.87
2017,13,Personal laboral,131,Laboral temporal,020/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,66258.0,32092.11
2017,13,Personal laboral,131,Laboral temporal,016/2017/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,6785.0,
2017,13,Personal laboral,130,Laboral fijo,,,1447355.5,1436912.99
2017,13,Personal laboral,130,Laboral fijo,008/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,36520.0,35750.6
2017,13,Personal laboral,130,Laboral fijo,008/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,42377.0,42994.2
2017,13,Personal laboral,130,Laboral fijo,012/2017/130/00,Retribucions bàsiques.,,4763.54
2017,13,Personal laboral,130,Laboral fijo,012/2017/130/02,Altres remuneracions.,,15059.86
2017,13,Personal laboral,130,Laboral fijo,018/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,137409.0,135593.11
2017,13,Personal laboral,130,Laboral fijo,018/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,67472.0,66453.84
2017,13,Personal laboral,130,Laboral fijo,021/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,11822.0,11940.04
2017,13,Personal laboral,130,Laboral fijo,021/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,9090.0,9180.36
2017,13,Personal laboral,130,Laboral fijo,017/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,56452.0,53990.82
2017,13,Personal laboral,130,Laboral fijo,017/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,65896.0,66896.24
2017,13,Personal laboral,130,Laboral fijo,004/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,29817.0,28937.04
2017,13,Personal laboral,130,Laboral fijo,004/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,58094.0,58443.95
2017,13,Personal laboral,130,Laboral fijo,002/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,76904.0,76052.19
2017,13,Personal laboral,130,Laboral fijo,002/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,51946.0,50070.93
2017,13,Personal laboral,130,Laboral fijo,011/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,360756.0,340214.44
2017,13,Personal laboral,130,Laboral fijo,011/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,280160.0,279498.95
2017,13,Personal laboral,130,Laboral fijo,007/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,13286.0,12671.31
2017,13,Personal laboral,130,Laboral fijo,016/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,49053.0,45454.34
2017,13,Personal laboral,130,Laboral fijo,016/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,54416.0,57155.04
2017,13,Personal laboral,130,Laboral fijo,013/2017/130/00,RETRIBUCIONS  BÀSIQUES PERSONAL LABORAL FIX,11923.0,11813.5
2017,13,Personal laboral,130,Laboral fijo,013/2017/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,23557.0,23792.86
2017,13,Personal laboral,130,Laboral fijo,007/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,10405.5,10185.83
2018,13,Personal laboral,,,,,1919023.0,1827964.06
2018,13,Personal laboral,131,Laboral temporal,,,407916.0,390775.64
2018,13,Personal laboral,131,Laboral temporal,020/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,66106.0,52335.43
2018,13,Personal laboral,131,Laboral temporal,018/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,52556.0,27311.13
2018,13,Personal laboral,131,Laboral temporal,021/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,28259.0,28419.65
2018,13,Personal laboral,131,Laboral temporal,010/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,33351.0,23623.46
2018,13,Personal laboral,131,Laboral temporal,001/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,34959.0,35526.42
2018,13,Personal laboral,131,Laboral temporal,012/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,23564.0,24045.42
2018,13,Personal laboral,131,Laboral temporal,002/2018/131/00,RETRIBUCIONS PERSONAL LABORAL EVENTUAL,,6087.12
2018,13,Personal laboral,131,Laboral temporal,004/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,26842.0,27377.16
2018,13,Personal laboral,131,Laboral temporal,011/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,82570.0,92088.58
2018,13,Personal laboral,131,Laboral temporal,017/2018/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,58020.0,53766.86
2018,13,Personal laboral,131,Laboral temporal,008/2018/131/00,Retribucions personal laboral eventual,1689.0,20194.41
2018,13,Personal laboral,130,Laboral fijo,,,1511107.0,1437188.42
2018,13,Personal laboral,130,Laboral fijo,016/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,48604.0,48771.4
2018,13,Personal laboral,130,Laboral fijo,016/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,54960.0,57204.68
2018,13,Personal laboral,130,Laboral fijo,018/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,135843.0,136514.15
2018,13,Personal laboral,130,Laboral fijo,018/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,69293.0,69218.35
2018,13,Personal laboral,130,Laboral fijo,008/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,36694.0,27558.63
2018,13,Personal laboral,130,Laboral fijo,008/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,42652.0,32086.01
2018,13,Personal laboral,130,Laboral fijo,010/2018/130/02,Altres remuneracions.,10803.0,
2018,13,Personal laboral,130,Laboral fijo,010/2018/130/00,Retribucions bàsiques.,6583.0,
2018,13,Personal laboral,130,Laboral fijo,013/2018/130/00,RETRIBUCIONS  BÀSIQUES PERSONAL LABORAL FIX,12182.0,12558.95
2018,13,Personal laboral,130,Laboral fijo,013/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,23793.0,23858.04
2018,13,Personal laboral,130,Laboral fijo,001/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,25922.0,26346.88
2018,13,Personal laboral,130,Laboral fijo,001/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,40200.0,40769.15
2018,13,Personal laboral,130,Laboral fijo,004/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,29608.0,29999.69
2018,13,Personal laboral,130,Laboral fijo,012/2018/130/00,Retribucions bàsiques.,25766.0,23218.56
2018,13,Personal laboral,130,Laboral fijo,012/2018/130/02,Altres remuneracions.,63253.0,60059.53
2018,13,Personal laboral,130,Laboral fijo,021/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,11940.0,12477.86
2018,13,Personal laboral,130,Laboral fijo,021/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,9181.0,9084.95
2018,13,Personal laboral,130,Laboral fijo,002/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,22610.0,22186.03
2018,13,Personal laboral,130,Laboral fijo,002/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,13291.0,15797.41
2018,13,Personal laboral,130,Laboral fijo,004/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,58334.0,59515.06
2018,13,Personal laboral,130,Laboral fijo,011/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,352562.0,333547.65
2018,13,Personal laboral,130,Laboral fijo,011/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,295274.0,272394.07
2018,13,Personal laboral,130,Laboral fijo,017/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,55203.0,56117.12
2018,13,Personal laboral,130,Laboral fijo,017/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,66556.0,67904.25
2019,13,Personal laboral,,,,,1868846.87,1870412.43
2019,13,Personal laboral,131,Laboral temporal,,,487392.8,467758.36
2019,13,Personal laboral,131,Laboral temporal,008/2019/131/00,Retribucions personal laboral eventual,1764.08,
2019,13,Personal laboral,131,Laboral temporal,002/2019/131/00,RETRIBUCIONS PERSONAL LABORAL EVENTUAL,38459.94,37997.16
2019,13,Personal laboral,131,Laboral temporal,004/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,28028.16,28160.81
2019,13,Personal laboral,131,Laboral temporal,021/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,29502.72,29637.21
2019,13,Personal laboral,131,Laboral temporal,001/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,36968.88,36803.43
2019,13,Personal laboral,131,Laboral temporal,017/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,62655.34,62909.29
2019,13,Personal laboral,131,Laboral temporal,010/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,2220.63,
2019,13,Personal laboral,131,Laboral temporal,016/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,22500.78,18758.94
2019,13,Personal laboral,131,Laboral temporal,018/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,52867.23,38603.03
2019,13,Personal laboral,131,Laboral temporal,012/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,24617.04,24745.63
2019,13,Personal laboral,131,Laboral temporal,020/2019/131/00,REMUNERACIONS PERSONAL LABORAL TEMPORAL,59513.48,69883.72
2019,13,Personal laboral,131,Laboral temporal,011/2019/131/00,Retribucions personal laboral eventual,128294.52,120259.14
2019,13,Personal laboral,130,Laboral fijo,,,1381454.07,1402654.07
2019,13,Personal laboral,130,Laboral fijo,002/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,11285.82,11268.51
2019,13,Personal laboral,130,Laboral fijo,002/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,15889.16,15962.45
2019,13,Personal laboral,130,Laboral fijo,008/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,38147.17,41912.23
2019,13,Personal laboral,130,Laboral fijo,008/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,31129.09,33466.3
2019,13,Personal laboral,130,Laboral fijo,013/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,24855.04,24983.95
2019,13,Personal laboral,130,Laboral fijo,013/2019/130/00,RETRIBUCIONS  BÀSIQUES PERSONAL LABORAL FIX,12675.56,12691.24
2019,13,Personal laboral,130,Laboral fijo,011/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,270192.54,275198.2
2019,13,Personal laboral,130,Laboral fijo,011/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,317820.16,333853.57
2019,13,Personal laboral,130,Laboral fijo,004/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,60892.3,61164.0
2019,13,Personal laboral,130,Laboral fijo,004/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,30807.52,30845.83
2019,13,Personal laboral,130,Laboral fijo,007/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,1017.79,
2019,13,Personal laboral,130,Laboral fijo,007/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,1233.82,
2019,13,Personal laboral,130,Laboral fijo,016/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,43199.39,41704.1
2019,13,Personal laboral,130,Laboral fijo,016/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,38075.84,36694.99
2019,13,Personal laboral,130,Laboral fijo,017/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,52701.6,55941.46
2019,13,Personal laboral,130,Laboral fijo,017/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,41551.83,44288.58
2019,13,Personal laboral,130,Laboral fijo,001/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,41404.16,41532.67
2019,13,Personal laboral,130,Laboral fijo,001/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,27237.88,27106.65
2019,13,Personal laboral,130,Laboral fijo,021/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,9753.38,6017.45
2019,13,Personal laboral,130,Laboral fijo,021/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,12523.14,7925.29
2019,13,Personal laboral,130,Laboral fijo,018/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,70473.78,70509.03
2019,13,Personal laboral,130,Laboral fijo,018/2019/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,140333.34,141002.36
2019,13,Personal laboral,130,Laboral fijo,012/2019/130/02,Altres remuneracions.,63253.82,63472.1
2019,13,Personal laboral,130,Laboral fijo,012/2019/130/00,Retribucions bàsiques.,24999.94,25113.11
2020,13,Personal laboral,,,,,1988188.0,1944950.35
2020,13,Personal laboral,131,Laboral temporal,,,578881.0,520812.31
