Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,79,Del exterior (cap. 7),,,,,426662.5,356162.33
2015,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),,,426662.5,356162.33
2015,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),000/2015/791/00,DE FEDER,426662.5,356162.33
2020,79,Del exterior (cap. 7),,,,,15000.0,
2020,79,Del exterior (cap. 7),797,Otras transferencias de la Unión Europea (cap. 7),,,15000.0,
2020,79,Del exterior (cap. 7),797,Otras transferencias de la Unión Europea (cap. 7),000/2020/797/00,SUBVENCIONS DE LA COMUNITAT EUROPEA,15000.0,
2021,79,Del exterior (cap. 7),,,,,14983.97,20483.97
2021,79,Del exterior (cap. 7),797,Otras transferencias de la Unión Europea (cap. 7),,,14983.97,14983.97
2021,79,Del exterior (cap. 7),797,Otras transferencias de la Unión Europea (cap. 7),000/2021/797/00,SUBVENCIONS DE LA COMUNITAT EUROPEA,14983.97,14983.97
2021,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),,,,5500.0
2021,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),000/2021/791/00,DE FEDER,,5500.0
