Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,1756698.57,1690828.39
2014,0/2014,Ayuntamiento de Polinyà,016/2014,Servicios sociales,151010.0,148120.5
2014,0/2014,Ayuntamiento de Polinyà,008/2014,Cultura,109840.0,107379.78
2014,0/2014,Ayuntamiento de Polinyà,018/2014,Servicios de mantenimiento de edificios e inversiones,204399.42,204256.1
2014,0/2014,Ayuntamiento de Polinyà,020/2014,Promoción económica,67082.0,48993.49
2014,0/2014,Ayuntamiento de Polinyà,011/2014,Educación,715786.0,678343.78
2014,0/2014,Ayuntamiento de Polinyà,013/2014,Deportes,100.0,
2014,0/2014,Ayuntamiento de Polinyà,010/2014,Juventud,29776.15,29776.13
2014,0/2014,Ayuntamiento de Polinyà,001/2014,Presidencia-Órganos de gobierno,37223.0,36176.07
2014,0/2014,Ayuntamiento de Polinyà,004/2014,Urbanismo,168978.0,166325.93
2014,0/2014,Ayuntamiento de Polinyà,007/2014,Medio ambiente,36249.0,31912.09
2014,0/2014,Ayuntamiento de Polinyà,002/2014,Servicios generales,116100.0,121719.04
2014,0/2014,Ayuntamiento de Polinyà,017/2014,Empleo,120155.0,117825.48
2015,0/2015,Ayuntamiento de Polinyà,,,1778932.0,1748638.12
2015,0/2015,Ayuntamiento de Polinyà,017/2015,Empleo,120641.0,120267.02
2015,0/2015,Ayuntamiento de Polinyà,016/2015,Servicios sociales,148629.0,144739.32
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,194886.0,200997.9
2015,0/2015,Ayuntamiento de Polinyà,008/2015,Cultura,87437.0,87607.74
2015,0/2015,Ayuntamiento de Polinyà,020/2015,Promoción económica,54650.0,46188.74
2015,0/2015,Ayuntamiento de Polinyà,010/2015,Juventud,30354.0,30405.12
2015,0/2015,Ayuntamiento de Polinyà,011/2015,Educación,742841.0,715723.77
2015,0/2015,Ayuntamiento de Polinyà,012/2015,Área de atención a las personas,22911.0,25610.76
2015,0/2015,Ayuntamiento de Polinyà,001/2015,Presidencia-Órganos de gobierno,36923.0,37507.5
2015,0/2015,Ayuntamiento de Polinyà,007/2015,Medio ambiente,32991.0,32997.46
2015,0/2015,Ayuntamiento de Polinyà,004/2015,Urbanismo,169346.0,168942.59
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,124073.0,124609.69
2015,0/2015,Ayuntamiento de Polinyà,013/2015,Deportes,13250.0,13040.51
2016,0/2016,Ayuntamiento de Polinyà,,,1955266.0,1804282.66
2016,0/2016,Ayuntamiento de Polinyà,012/2016,Área de atención a las personas,26698.0,23139.9
2016,0/2016,Ayuntamiento de Polinyà,008/2016,Cultura,91127.0,65260.32
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,236648.0,227897.4
2016,0/2016,Ayuntamiento de Polinyà,016/2016,Servicios sociales,106794.0,103990.38
2016,0/2016,Ayuntamiento de Polinyà,020/2016,Promoción económica,32680.0,31898.84
2016,0/2016,Ayuntamiento de Polinyà,013/2016,Deportes,36620.0,36440.32
2016,0/2016,Ayuntamiento de Polinyà,010/2016,Juventud,31643.0,31577.17
2016,0/2016,Ayuntamiento de Polinyà,017/2016,Empleo,191034.0,185341.59
2016,0/2016,Ayuntamiento de Polinyà,011/2016,Educación,771773.0,711337.78
2016,0/2016,Ayuntamiento de Polinyà,021/2016,Personas mayores,50311.0,49603.07
2016,0/2016,Ayuntamiento de Polinyà,004/2016,Urbanismo,177159.0,174912.84
2016,0/2016,Ayuntamiento de Polinyà,007/2016,Medio ambiente,34392.0,33878.02
2016,0/2016,Ayuntamiento de Polinyà,001/2016,Presidencia-Órganos de gobierno,38803.0,1163.35
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,129584.0,127841.68
2017,0/2017,Ayuntamiento de Polinyà,,,1846465.5,1761932.51
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,231188.0,228605.55
2017,0/2017,Ayuntamiento de Polinyà,008/2017,Cultura,78897.0,78744.8
2017,0/2017,Ayuntamiento de Polinyà,016/2017,Servicios sociales,110254.0,102609.38
2017,0/2017,Ayuntamiento de Polinyà,020/2017,Promoción económica,66258.0,32092.11
2017,0/2017,Ayuntamiento de Polinyà,010/2017,Juventud,42924.0,30847.67
2017,0/2017,Ayuntamiento de Polinyà,013/2017,Deportes,35480.0,35606.36
2017,0/2017,Ayuntamiento de Polinyà,021/2017,Personas mayores,49118.0,49098.22
2017,0/2017,Ayuntamiento de Polinyà,017/2017,Empleo,189113.0,173087.67
2017,0/2017,Ayuntamiento de Polinyà,007/2017,Medio ambiente,23691.5,22857.14
2017,0/2017,Ayuntamiento de Polinyà,004/2017,Urbanismo,114706.0,114038.9
2017,0/2017,Ayuntamiento de Polinyà,001/2017,Presidencia-Órganos de gobierno,35137.0,34580.22
2017,0/2017,Ayuntamiento de Polinyà,011/2017,Educación,717519.0,690295.26
2017,0/2017,Ayuntamiento de Polinyà,012/2017,Área de atención a las personas,23330.0,43346.11
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,128850.0,126123.12
2018,0/2018,Ayuntamiento de Polinyà,,,1919023.0,1827964.06
2018,0/2018,Ayuntamiento de Polinyà,011/2018,Educación,730406.0,698030.3
2018,0/2018,Ayuntamiento de Polinyà,013/2018,Deportes,35975.0,36416.99
2018,0/2018,Ayuntamiento de Polinyà,010/2018,Juventud,50737.0,23623.46
2018,0/2018,Ayuntamiento de Polinyà,020/2018,Promoción económica,66106.0,52335.43
2018,0/2018,Ayuntamiento de Polinyà,017/2018,Empleo,179779.0,177788.23
2018,0/2018,Ayuntamiento de Polinyà,016/2018,Servicios sociales,103564.0,105976.08
2018,0/2018,Ayuntamiento de Polinyà,008/2018,Cultura,81035.0,79839.05
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,257692.0,233043.63
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,35901.0,44070.56
2018,0/2018,Ayuntamiento de Polinyà,001/2018,Presidencia-Órganos de gobierno,101081.0,102642.45
2018,0/2018,Ayuntamiento de Polinyà,004/2018,Urbanismo,114784.0,116891.91
2018,0/2018,Ayuntamiento de Polinyà,021/2018,Personas mayores,49380.0,49982.46
2018,0/2018,Ayuntamiento de Polinyà,012/2018,Área de atención a las personas,112583.0,107323.51
2019,0/2019,Ayuntamiento de Polinyà,,,1868846.87,1870412.43
2019,0/2019,Ayuntamiento de Polinyà,010/2019,Juventud,2220.63,
2019,0/2019,Ayuntamiento de Polinyà,013/2019,Deportes,37530.6,37675.19
2019,0/2019,Ayuntamiento de Polinyà,020/2019,Promoción económica,59513.48,69883.72
2019,0/2019,Ayuntamiento de Polinyà,011/2019,Educación,716307.22,729310.91
2019,0/2019,Ayuntamiento de Polinyà,016/2019,Servicios sociales,103776.01,97158.03
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,263674.35,250114.42
2019,0/2019,Ayuntamiento de Polinyà,008/2019,Cultura,71040.34,75378.53
2019,0/2019,Ayuntamiento de Polinyà,017/2019,Empleo,156908.77,163139.33
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,65634.92,65228.12
2019,0/2019,Ayuntamiento de Polinyà,001/2019,Presidencia-Órganos de gobierno,105610.92,105442.75
2019,0/2019,Ayuntamiento de Polinyà,007/2019,Medio ambiente,2251.61,
2019,0/2019,Ayuntamiento de Polinyà,004/2019,Urbanismo,119727.98,120170.64
2019,0/2019,Ayuntamiento de Polinyà,012/2019,Área de atención a las personas,112870.8,113330.84
2019,0/2019,Ayuntamiento de Polinyà,021/2019,Personas mayores,51779.24,43579.95
2020,0/2020,Ayuntamiento de Polinyà,,,1988188.0,1944950.35
2020,0/2020,Ayuntamiento de Polinyà,017/2020,Empleo,170899.0,170624.28
2020,0/2020,Ayuntamiento de Polinyà,001/2020,Presidencia-Órganos de gobierno,106167.0,108168.78
2020,0/2020,Ayuntamiento de Polinyà,020/2020,Promoción económica,77231.0,70538.38
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,331036.0,324930.35
2020,0/2020,Ayuntamiento de Polinyà,011/2020,Educación,720442.0,715629.75
2020,0/2020,Ayuntamiento de Polinyà,016/2020,Servicios sociales,111319.0,108657.07
2020,0/2020,Ayuntamiento de Polinyà,021/2020,Personas mayores,42278.0,33520.33
2020,0/2020,Ayuntamiento de Polinyà,008/2020,Cultura,81286.0,69938.02
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,66261.0,67531.28
2020,0/2020,Ayuntamiento de Polinyà,007/2020,Medio ambiente,2581.0,
2020,0/2020,Ayuntamiento de Polinyà,013/2020,Deportes,37722.0,38574.88
2020,0/2020,Ayuntamiento de Polinyà,012/2020,Área de atención a las personas,119764.0,111895.89
2020,0/2020,Ayuntamiento de Polinyà,004/2020,Urbanismo,121202.0,124941.34
2021,0/2021,Ayuntamiento de Polinyà,,,2074952.8,1999687.66
2021,0/2021,Ayuntamiento de Polinyà,011/2021,Educación,754622.8,706310.58
2021,0/2021,Ayuntamiento de Polinyà,020/2021,Promoción económica,96114.0,84118.07
2021,0/2021,Ayuntamiento de Polinyà,001/2021,Presidencia-Órganos de gobierno,108678.0,100676.64
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,309264.0,301996.66
2021,0/2021,Ayuntamiento de Polinyà,016/2021,Servicios sociales,109955.0,123431.25
2021,0/2021,Ayuntamiento de Polinyà,008/2021,Cultura,105577.0,86916.83
2021,0/2021,Ayuntamiento de Polinyà,003/2021,Seguridad ciudadana,,8851.73
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,67783.0,66356.53
2021,0/2021,Ayuntamiento de Polinyà,021/2021,Personas mayores,43292.0,32376.2
2021,0/2021,Ayuntamiento de Polinyà,013/2021,Deportes,38967.0,38240.67
2021,0/2021,Ayuntamiento de Polinyà,004/2021,Urbanismo,179414.0,182912.46
2021,0/2021,Ayuntamiento de Polinyà,017/2021,Empleo,206853.0,197645.78
2021,0/2021,Ayuntamiento de Polinyà,012/2021,Área de atención a las personas,54433.0,69854.26
2022,0/2022,Ayuntamiento de Polinyà,,,2152290.63,2102583.33
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,318961.0,306690.09
2022,0/2022,Ayuntamiento de Polinyà,012/2022,Área de atención a las personas,83362.0,78184.36
2022,0/2022,Ayuntamiento de Polinyà,001/2022,Presidencia-Órganos de gobierno,80629.0,81814.6
2022,0/2022,Ayuntamiento de Polinyà,020/2022,Promoción económica,152284.03,136206.93
2022,0/2022,Ayuntamiento de Polinyà,016/2022,Servicios sociales,179615.0,182521.05
2022,0/2022,Ayuntamiento de Polinyà,003/2022,Seguridad ciudadana,31877.0,32203.44
2022,0/2022,Ayuntamiento de Polinyà,008/2022,Cultura,81957.0,77105.78
2022,0/2022,Ayuntamiento de Polinyà,021/2022,Personas mayores,57766.0,56659.77
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,43052.0,41383.94
2022,0/2022,Ayuntamiento de Polinyà,013/2022,Deportes,37921.0,38478.91
2022,0/2022,Ayuntamiento de Polinyà,011/2022,Educación,733150.6,722918.86
2022,0/2022,Ayuntamiento de Polinyà,017/2022,Empleo,164044.0,158711.28
2022,0/2022,Ayuntamiento de Polinyà,004/2022,Urbanismo,187672.0,189704.32
2023,0/2023,Ayuntamiento de Polinyà,,,2139299.0,2097096.98
2023,0/2023,Ayuntamiento de Polinyà,016/2023,Servicios sociales,118528.0,122088.38
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,305046.0,261666.58
2023,0/2023,Ayuntamiento de Polinyà,020/2023,Promoción económica,126260.0,115819.27
2023,0/2023,Ayuntamiento de Polinyà,001/2023,Presidencia-Órganos de gobierno,79083.0,84205.5
2023,0/2023,Ayuntamiento de Polinyà,012/2023,Área de atención a las personas,87142.0,81912.18
2023,0/2023,Ayuntamiento de Polinyà,008/2023,Cultura,111266.0,98918.23
2023,0/2023,Ayuntamiento de Polinyà,010/2023,Juventud,66109.0,66452.97
2023,0/2023,Ayuntamiento de Polinyà,003/2023,Seguridad ciudadana,33154.0,33315.6
2023,0/2023,Ayuntamiento de Polinyà,017/2023,Empleo,171706.0,165554.06
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,41276.0,43060.91
2023,0/2023,Ayuntamiento de Polinyà,013/2023,Deportes,39441.0,36562.98
2023,0/2023,Ayuntamiento de Polinyà,011/2023,Educación,765915.0,775979.52
2023,0/2023,Ayuntamiento de Polinyà,004/2023,Urbanismo,162096.0,162205.18
2023,0/2023,Ayuntamiento de Polinyà,021/2023,Personas mayores,32277.0,49355.62
2024,0/2024,Ayuntamiento de Polinyà,,,2476160.0,464647.77
2024,0/2024,Ayuntamiento de Polinyà,001/2024,Presidencia-Órganos de gobierno,128895.0,18971.51
2024,0/2024,Ayuntamiento de Polinyà,012/2024,Área de atención a las personas,90191.0,18451.52
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,336060.0,51885.53
2024,0/2024,Ayuntamiento de Polinyà,020/2024,Promoción económica,146626.0,23538.45
2024,0/2024,Ayuntamiento de Polinyà,003/2024,Seguridad ciudadana,34314.0,7338.75
2024,0/2024,Ayuntamiento de Polinyà,008/2024,Cultura,143855.0,26929.59
2024,0/2024,Ayuntamiento de Polinyà,016/2024,Servicios sociales,164558.0,34356.12
2024,0/2024,Ayuntamiento de Polinyà,011/2024,Educación,872216.0,166350.12
2024,0/2024,Ayuntamiento de Polinyà,013/2024,Deportes,41256.0,4802.24
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,72232.0,9635.74
2024,0/2024,Ayuntamiento de Polinyà,021/2024,Personas mayores,34512.0,14126.13
2024,0/2024,Ayuntamiento de Polinyà,017/2024,Empleo,178279.0,37142.64
2024,0/2024,Ayuntamiento de Polinyà,010/2024,Juventud,65395.0,14876.26
2024,0/2024,Ayuntamiento de Polinyà,004/2024,Urbanismo,167771.0,36243.17
