Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,40600.0,43483.78
2014,0/2014,Ayuntamiento de Polinyà,000/2014,Ayuntamiento de Polinyà,40600.0,43483.78
2015,0/2015,Ayuntamiento de Polinyà,,,50500.0,60516.07
2015,0/2015,Ayuntamiento de Polinyà,000/2015,Ayuntamiento de Polinyà,50500.0,60516.07
2016,0/2016,Ayuntamiento de Polinyà,,,80400.0,67148.61
2016,0/2016,Ayuntamiento de Polinyà,000/2016,Ayuntamiento de Polinyà,80400.0,67148.61
2017,0/2017,Ayuntamiento de Polinyà,,,75500.0,52204.12
2017,0/2017,Ayuntamiento de Polinyà,000/2017,Ayuntamiento de Polinyà,75500.0,52204.12
2018,0/2018,Ayuntamiento de Polinyà,,,56500.0,47085.34
2018,0/2018,Ayuntamiento de Polinyà,000/2018,Ayuntamiento de Polinyà,56500.0,47085.34
2019,0/2019,Ayuntamiento de Polinyà,,,60000.0,57814.72
2019,0/2019,Ayuntamiento de Polinyà,000/2019,Ayuntamiento de Polinyà,60000.0,57814.72
2020,0/2020,Ayuntamiento de Polinyà,,,52500.0,19679.51
2020,0/2020,Ayuntamiento de Polinyà,000/2020,Ayuntamiento de Polinyà,52500.0,19679.51
2021,0/2021,Ayuntamiento de Polinyà,,,48000.0,88788.36
2021,0/2021,Ayuntamiento de Polinyà,000/2021,Ayuntamiento de Polinyà,48000.0,88788.36
2022,0/2022,Ayuntamiento de Polinyà,,,95000.0,66691.8
2022,0/2022,Ayuntamiento de Polinyà,000/2022,Ayuntamiento de Polinyà,95000.0,66691.8
2023,0/2023,Ayuntamiento de Polinyà,,,1000.0,283.1
2023,0/2023,Ayuntamiento de Polinyà,000/2023,Ayuntamiento de Polinyà,1000.0,283.1
2024,0/2024,Ayuntamiento de Polinyà,,,1000.0,
2024,0/2024,Ayuntamiento de Polinyà,000/2024,Ayuntamiento de Polinyà,1000.0,
