Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,87061.31,54018.06
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,2400.0,
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2014/623/01,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",2400.0,
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,3163.69,5765.33
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2014/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1163.69,1463.05
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,017/2014/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,989.78
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,008/2014/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,507.84
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,011/2014/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,542.08
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2014/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,225.06
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2014/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,2037.52
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,60497.62,31198.28
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,017/2014/625/01,MOBILIARI I ESTRIS,1488.5,354.03
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2014/625/01,MOBILIARI I ESTRIS,15000.0,6045.16
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,010/2014/625/01,MOBILIARI I ESTRIS,7032.29,3934.89
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,020/2014/625/01,MOBILIARI I ESTRIS,1968.46,1392.5
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2014/625/01,MOBILIARI I ESTRIS,3500.0,3178.89
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,011/2014/625/01,Mobiliari i estris,7007.86,5102.31
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,013/2014/625/01,Mobiliari i estris,,371.95
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2014/625/01,MOBILIARI I ESTRIS,10548.54,7473.67
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,016/2014/625/01,MOBILIARI I ESTRIS,11451.97,3344.88
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2014/625/01,MOBILIARI I ESTRIS,1500.0,
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2014/625/01,MOBILIARI I ESTRIS,1000.0,
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,21000.0,17054.45
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,006/2014/624/01,ELEMENTS DE TRANSPORT,21000.0,17054.45
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,1251610.9,787783.39
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,1139993.75,586473.87
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2015/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,285000.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2015/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,854993.75,586473.87
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,6690.3,36244.29
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2015/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,3000.0,7395.77
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2015/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2015/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2500.0,670.95
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,020/2015/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,178.31
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,011/2015/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,190.3,190.3
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,005/2015/626/01,EQUIPS PER A PROCESSOS D'INFORMACIÓ,,27292.59
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,012/2015/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,516.37
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,92926.85,152704.23
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,010/2015/625/01,MOBILIARI I ESTRIS,7400.0,6539.74
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,015/2015/625/01,MOBILIARI I ESTRIS,100.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2015/625/01,MOBILIARI I ESTRIS,12159.41,4859.41
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,020/2015/625/01,MOBILIARI I ESTRIS,5000.0,3783.97
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2015/625/01,MOBILIARI I ESTRIS,9878.98,737.52
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,007/2015/625/01,MOBILIARI I ESTRIS,100.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,011/2015/625/01,MOBILIARI I ESTRIS,11496.48,11248.41
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2015/625/01,MOBILIARI I ESTRIS,2341.07,1530.77
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2015/625/01,MOBILIARI I ESTRIS,,82874.29
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,013/2015/625/01,MOBILIARI I ESTRIS,4000.0,3976.17
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,017/2015/625/01,MOBILIARI I ESTRIS,228.9,128.9
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,016/2015/625/01,MOBILIARI I ESTRIS,7979.24,7878.19
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,012/2015/625/01,MOBILIARI I ESTRIS,1200.0,672.51
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2015/625/01,MOBILIARI I ESTRIS,1000.0,793.76
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2015/625/01,MOBILIARI I ESTRIS,30042.77,27680.59
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,12000.0,12361.0
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,004/2015/624/01,ELEMENTS DE TRANSPORT,12000.0,12361.0
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,90777.8,380477.58
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,2552.25,305856.25
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2016/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,2552.25,3477.25
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,008/2016/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,302379.0
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,7600.0,5431.39
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2016/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,406.27
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,005/2016/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,314.24
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,020/2016/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2000.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,011/2016/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,600.0,1616.83
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2016/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2016/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,3000.0,3094.05
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,80625.55,69189.94
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,020/2016/625/01,MOBILIARI I ESTRIS,3000.0,401.98
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2016/625/01,MOBILIARI I ESTRIS,11110.85,2588.9
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2016/625/01,MOBILIARI I ESTRIS,,1565.74
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,007/2016/625/01,MOBILIARI I ESTRIS,3100.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2016/625/01,MOBILIARI I ESTRIS,35013.76,15350.85
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,011/2016/625/01,MOBILIARI I ESTRIS,11000.0,9566.53
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,016/2016/625/01,MOBILIARI I ESTRIS,100.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,021/2016/625/01,MOBILIARI I ESTRIS,1000.0,236.31
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2016/625/01,MOBILIARI I ESTRIS,1000.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,012/2016/625/01,MOBILIARI I ESTRIS,1200.0,521.51
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,017/2016/625/01,MOBILIARI I ESTRIS,1000.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2016/625/01,MOBILIARI I ESTRIS,4000.94,27281.77
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2016/625/01,MOBILIARI I ESTRIS,4000.0,3751.88
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,013/2016/625/01,MOBILIARI I ESTRIS,1000.0,474.78
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,015/2016/625/01,MOBILIARI I ESTRIS,100.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,010/2016/625/01,MOBILIARI I ESTRIS,4000.0,7449.69
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,114900.0,65727.67
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,,254.1
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2017/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,254.1
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,17600.0,3600.71
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,010/2017/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,771.58
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,011/2017/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,600.0,812.54
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2017/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2017/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2000.0,142.48
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2017/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,12000.0,821.77
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,020/2017/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2000.0,1052.34
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,97300.0,61872.86
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2017/625/01,MOBILIARI I ESTRIS,9000.0,6418.71
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2017/625/01,MOBILIARI I ESTRIS,,1022.45
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2017/625/01,MOBILIARI I ESTRIS-CENTRE CIVIC-,44000.0,936.35
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2017/625/01,MOBILIARI I ESTRIS,1000.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2017/625/01,MOBILIARI I ESTRIS,6000.0,1247.43
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,013/2017/625/01,MOBILIARI I ESTRIS,1000.0,834.3
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,010/2017/625/01,MOBILIARI I ESTRIS,4000.0,1022.45
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,016/2017/625/01,MOBILIARI I ESTRIS,100.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,017/2017/625/01,MOBILIARI I ESTRIS,1000.0,618.79
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,011/2017/625/01,MOBILIARI I ESTRIS,11000.0,16514.52
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2017/625/01,EDIFICIS I ALTRES CONSTRUCCIONS -MAGATZEM BRIGADA-,3500.0,28073.69
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,012/2017/625/01,MOBILIARI I ESTRIS,1200.0,265.99
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,015/2017/625/01,MOBILIARI I ESTRIS,11500.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,007/2017/625/01,MOBILIARI I ESTRIS,,2852.22
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,020/2017/625/01,MOBILIARI I ESTRIS,3000.0,2065.96
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,021/2017/625/01,MOBILIARI I ESTRIS,1000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,179518.0,160749.3
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,7000.0,40215.5
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,012/2018/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,660.85
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2018/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,008/2018/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,23317.97
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2018/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,15524.59
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2018/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,020/2018/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,011/2018/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2000.0,712.09
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,137518.0,95512.23
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,021/2018/625/01,MOBILIARI I ESTRIS,1000.0,755.26
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2018/625/01,Mobiliari i estris,,17887.85
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2018/625/01,MOBILIARI I ESTRIS,1000.0,1687.97
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2018/625/01,MOBILIARI I ESTRIS,28000.0,299.0
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,016/2018/625/01,MOBILIARI I ESTRIS,100.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2018/625/01,EDIFICIS I ALTRES CONSTRUCCIONS -MAGATZEM BRIGADA-,73500.0,9687.26
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,017/2018/625/01,MOBILIARI I ESTRIS,1000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,010/2018/625/01,MOBILIARI I ESTRIS,1000.0,2808.7
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,015/2018/625/01,MOBILIARI I ESTRIS,9238.0,11465.96
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2018/625/01,MOBILIARI I ESTRIS,15000.0,6538.3
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,020/2018/625/01,MOBILIARI I ESTRIS,1000.0,713.77
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,011/2018/625/01,MOBILIARI I ESTRIS,2000.0,7560.35
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2018/625/01,MOBILIARI I ESTRIS-CENTRE CIVIC-,3000.0,31633.37
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,012/2018/625/01,MOBILIARI I ESTRIS,1000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,007/2018/625/01,Mobiliari i estris,680.0,2257.86
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,013/2018/625/01,MOBILIARI I ESTRIS,,2216.58
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,35000.0,5098.92
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,018/2018/624/01,ELEMENTS DE TRANSPORT,35000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,003/2018/624/01,Elements de transport.,,5098.92
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,,19922.65
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,005/2018/629/00,Altres inv noves asoc al funcionam operatiu dels serv,,19922.65
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,555904.81,209497.63
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,12300.0,12279.04
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",013/2019/623/01,"MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",12300.0,12279.04
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,24168.55,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2019/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,24168.55,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,35561.47,38657.7
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2019/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,26743.1,28428.09
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,017/2019/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1500.0,1633.5
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,008/2019/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1670.05,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,011/2019/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,648.32,648.32
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2019/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,911.86
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,005/2019/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,5170.45
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,020/2019/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,4000.0,1334.29
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,012/2019/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,531.19
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,418798.44,113550.02
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,010/2019/625/01,MOBILIARI I ESTRIS,958.9,709.46
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,013/2019/625/01,MOBILIARI I ESTRIS,37000.0,6214.32
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2019/625/01,MOBILIARI I ESTRIS,1000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,017/2019/625/01,MOBILIARI I ESTRIS,1641.93,1641.93
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2019/625/01,MOBILIARI I ESTRIS,78109.06,26474.48
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2019/625/01,MOBILIARI I ESTRIS,220287.32,24777.79
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,007/2019/625/01,Mobiliari i estris,718.53,676.39
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,015/2019/625/01,MOBILIARI I ESTRIS,9238.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,020/2019/625/01,MOBILIARI I ESTRIS,2068.24,352.52
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2019/625/01,MOBILIARI I ESTRIS,18591.78,11118.44
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,021/2019/625/01,MOBILIARI I ESTRIS,410.74,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2019/625/01,MOBILIARI I ESTRIS,12685.21,16010.51
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,012/2019/625/01,MOBILIARI I ESTRIS,3380.0,819.8
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,011/2019/625/01,MOBILIARI I ESTRIS,4759.61,3095.38
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2019/625/01,MOBILIARI I ESTRIS,27949.12,21659.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,55000.0,34934.52
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,018/2019/624/01,ELEMENTS DE TRANSPORT,55000.0,34934.52
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,10076.35,10076.35
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,005/2019/629/00,Altres inv noves asoc al funcionam operatiu dels serv,10076.35,10076.35
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,659351.29,135999.01
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,19093.25,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2020/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,19093.25,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,14550.6,28495.2
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,008/2020/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2080.8,410.75
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,020/2020/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,4181.66,4181.66
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,011/2020/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2000.0,7815.63
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2020/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,,15167.1
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,021/2020/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2020/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,1500.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,017/2020/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,3700.0,920.06
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2020/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,88.14,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,560407.44,106276.76
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2020/625/01,MOBILIARI I ESTRIS,266651.38,10082.7
