Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,14,Otro personal,,,,,63798.63,91678.57
2014,14,Otro personal,143,Otro personal,,,28962.65,69946.73
2014,14,Otro personal,143,Otro personal,011/2014/143/00,Altre personal atípic,,23715.71
2014,14,Otro personal,143,Otro personal,020/2014/143/00,Altre personal atípic,27562.5,41941.37
2014,14,Otro personal,143,Otro personal,016/2014/143/00,Altre personal atípic,1400.15,4289.65
2014,14,Otro personal,141,Otro personal,,,34835.98,21731.84
2014,14,Otro personal,141,Otro personal,017/2014/141/01,ALTRE PERSONAL PLA D'OCUPACIÓ,34835.98,
2014,14,Otro personal,141,Otro personal,017/2014/141/00,PERSONAL PLANS D'OCUPACIÓ,,21731.84
2015,14,Otro personal,,,,,172629.11,231272.38
2015,14,Otro personal,143,Otro personal,,,39594.97,92931.61
2015,14,Otro personal,143,Otro personal,011/2015/143/00,ALTRE PERSONAL ATÍPIC,22911.0,30007.04
2015,14,Otro personal,143,Otro personal,012/2015/143/00,Altre personal atípic,,42657.18
2015,14,Otro personal,143,Otro personal,008/2015/143/00,Altre personal atípic,,875.3
2015,14,Otro personal,143,Otro personal,020/2015/143/00,Altre personal atípic,16683.97,19392.09
2015,14,Otro personal,141,Otro personal,,,133034.14,138340.77
2015,14,Otro personal,141,Otro personal,017/2015/141/00,PERSONAL PLANS D'OCUPACIÓ,133034.14,138340.77
2016,14,Otro personal,,,,,40084.0,181298.52
2016,14,Otro personal,143,Otro personal,,,40084.0,161604.82
2016,14,Otro personal,143,Otro personal,001/2016/143/00,ALTRE PERSONAL ATÍPIC,,34131.67
2016,14,Otro personal,143,Otro personal,020/2016/143/00,ALTRE PERSONAL ATÍPIC,,10161.74
2016,14,Otro personal,143,Otro personal,011/2016/143/00,ALTRE PERSONAL ATÍPIC,11242.0,49939.29
2016,14,Otro personal,143,Otro personal,012/2016/143/00,ALTRE PERSONAL ATÍPIC,28842.0,35852.81
2016,14,Otro personal,143,Otro personal,008/2016/143/00,ALTRE PERSONAL ATÍPIC,,31519.31
2016,14,Otro personal,141,Otro personal,,,,19693.7
2016,14,Otro personal,141,Otro personal,017/2016/141/00,PERSONAL PLANS D'OCUPACIÓ,,19693.7
2017,14,Otro personal,,,,,107601.4,307755.77
2017,14,Otro personal,143,Otro personal,,,107601.4,248233.15
2017,14,Otro personal,143,Otro personal,016/2017/143/00,ALTRE PERSONAL ATIPIC,,23554.79
2017,14,Otro personal,143,Otro personal,008/2017/143/00,ALTRE PERSONAL ATÍPIC,17166.0,17041.79
2017,14,Otro personal,143,Otro personal,004/2017/143/00,ALTRE PERSONAL ATIPIC,4807.0,3842.03
2017,14,Otro personal,143,Otro personal,020/2017/143/00,ALTRE PERSONAL ATÍPIC,42048.9,64702.99
2017,14,Otro personal,143,Otro personal,011/2017/143/00,ALTRE PERSONAL ATÍPIC,43579.5,97990.42
2017,14,Otro personal,143,Otro personal,012/2017/143/00,ALTRE PERSONAL ATÍPIC,,24642.51
2017,14,Otro personal,143,Otro personal,017/2017/143/00,ALTRE PERSONAL ATIPIC,,16458.62
2017,14,Otro personal,141,Otro personal,,,,59522.62
2017,14,Otro personal,141,Otro personal,017/2017/141/00,PERSONAL PLANS D'OCUPACIÓ,,59522.62
2018,14,Otro personal,,,,,99980.04,226479.48
2018,14,Otro personal,143,Otro personal,,,99980.04,116709.44
2018,14,Otro personal,143,Otro personal,021/2018/143/00,Altre personal atípic,,9811.98
2018,14,Otro personal,143,Otro personal,016/2018/143/00,ALTRE PERSONAL ATIPIC,,9136.72
2018,14,Otro personal,143,Otro personal,012/2018/143/00,ALTRE PERSONAL ATÍPIC,16985.0,10705.16
2018,14,Otro personal,143,Otro personal,017/2018/143/00,ALTRE PERSONAL ATIPIC,7862.0,8347.52
2018,14,Otro personal,143,Otro personal,011/2018/143/00,ALTRE PERSONAL ATÍPIC,23371.0,43211.54
2018,14,Otro personal,143,Otro personal,008/2018/143/00,ALTRE PERSONAL ATÍPIC,16966.0,910.87
2018,14,Otro personal,143,Otro personal,020/2018/143/00,ALTRE PERSONAL ATÍPIC,34796.04,34585.65
2018,14,Otro personal,141,Otro personal,,,,109770.04
2018,14,Otro personal,141,Otro personal,017/2018/141/00,PERSONAL PLANS D'OCUPACIÓ,,109770.04
2019,14,Otro personal,,,,,209377.82,167929.22
2019,14,Otro personal,143,Otro personal,,,149451.11,120974.68
2019,14,Otro personal,143,Otro personal,011/2019/143/00,ALTRE PERSONAL ATÍPIC,37811.24,28827.73
2019,14,Otro personal,143,Otro personal,016/2019/143/00,ALTRE PERSONAL ATIPIC,,1181.39
2019,14,Otro personal,143,Otro personal,020/2019/143/00,ALTRE PERSONAL ATÍPIC,60204.64,23503.65
2019,14,Otro personal,143,Otro personal,021/2019/143/00,Altre personal atípic,20672.68,20407.89
2019,14,Otro personal,143,Otro personal,008/2019/143/00,Altre personal atípic,30762.55,28358.25
2019,14,Otro personal,143,Otro personal,004/2019/143/00,ALTRE PERSONAL ATIPIC,,18695.77
2019,14,Otro personal,141,Otro personal,,,59926.71,46954.54
2019,14,Otro personal,141,Otro personal,017/2019/141/00,PERSONAL PLANS D'OCUPACIÓ,59926.71,46954.54
2020,14,Otro personal,,,,,321322.47,285973.78
2020,14,Otro personal,143,Otro personal,,,254195.58,258715.31
2020,14,Otro personal,143,Otro personal,012/2020/143/00,ALTRE PERSONAL ATIPIC,24086.0,10208.17
2020,14,Otro personal,143,Otro personal,008/2020/143/00,ALTRE PERSONAL ATIPIC,26224.0,20531.82
2020,14,Otro personal,143,Otro personal,004/2020/143/00,ALTRE PERSONAL ATIPIC,25122.0,47293.27
2020,14,Otro personal,143,Otro personal,020/2020/143/00,ALTRE PERSONAL ATIPIC,80692.58,55326.35
2020,14,Otro personal,143,Otro personal,016/2020/143/00,ALTRE PERSONAL ATIPIC,77001.0,78008.2
2020,14,Otro personal,143,Otro personal,018/2020/143/00,ALTRE PERSONAL ATIPIC,,26714.01
2020,14,Otro personal,143,Otro personal,002/2020/143/00,ALTRE PERSONAL ATIPIC,10559.0,10188.71
2020,14,Otro personal,143,Otro personal,021/2020/143/00,ALTRE PERSONAL ATIPIC,10511.0,10444.78
2020,14,Otro personal,141,Otro personal,,,67126.89,27258.47
2020,14,Otro personal,141,Otro personal,010/2020/141/00,PERSONAL PLANS D'OCUPACIO JUVENIL,42000.0,
2020,14,Otro personal,141,Otro personal,017/2020/141/00,PERSONAL PLANS D'OCUPACIÓ,25126.89,27258.47
2021,14,Otro personal,,,,,275134.38,275871.06
2021,14,Otro personal,143,Otro personal,,,193561.62,219030.71
2021,14,Otro personal,143,Otro personal,004/2021/143/00,ALTRE PERSONAL ATIPIC,36905.0,34839.35
2021,14,Otro personal,143,Otro personal,007/2021/143/00,ALTRE PERSONAL,16123.66,15624.97
2021,14,Otro personal,143,Otro personal,020/2021/143/00,ALTRE PERSONAL ATIPIC,45913.96,25638.65
2021,14,Otro personal,143,Otro personal,016/2021/143/00,ALTRE PERSONAL ATIPIC,76770.0,57285.07
2021,14,Otro personal,143,Otro personal,011/2021/143/00,ALTRE PERSONAL ATIPIC,,5968.77
2021,14,Otro personal,143,Otro personal,018/2021/143/00,ALTRE PERSONAL ATIPIC,,1121.8
2021,14,Otro personal,143,Otro personal,008/2021/143/00,ALTRE PERSONAL ATIPIC,17849.0,22078.7
2021,14,Otro personal,143,Otro personal,002/2021/143/00,ALTRE PERSONAL ATIPIC,,17697.63
2021,14,Otro personal,143,Otro personal,012/2021/143/00,ALTRE PERSONAL ATIPIC,,9143.87
2021,14,Otro personal,143,Otro personal,021/2021/143/00,ALTRE PERSONAL ATIPIC,,3788.54
2021,14,Otro personal,143,Otro personal,017/2021/143/00,ALTRE PERSONAL ATIPIC,,25843.36
2021,14,Otro personal,141,Otro personal,,,81572.76,56840.35
2021,14,Otro personal,141,Otro personal,017/2021/141/00,PERSONAL PLANS D'OCUPACIÓ,22772.76,17048.91
2021,14,Otro personal,141,Otro personal,017/2021/141/02,ALTRE PERSONAL PROGRAMA GARANTIA JUVENIL,16800.0,6880.0
2021,14,Otro personal,141,Otro personal,010/2021/141/00,PERSONAL PLANS D'OCUPACIO JUVENILS,42000.0,32911.44
2022,14,Otro personal,,,,,328454.1,295029.5
2022,14,Otro personal,143,Otro personal,,,239668.0,246064.58
2022,14,Otro personal,143,Otro personal,016/2022/143/00,ALTRE PERSONAL ATIPIC,35266.0,35784.24
2022,14,Otro personal,143,Otro personal,002/2022/143/00,ALTRE PERSONAL ATIPIC,,3962.71
2022,14,Otro personal,143,Otro personal,008/2022/143/00,ALTRE PERSONAL ATIPIC,18346.0,18639.84
2022,14,Otro personal,143,Otro personal,007/2022/143/00,ALTRE PERSONAL,34742.0,35253.32
2022,14,Otro personal,143,Otro personal,020/2022/143/00,Altre personal atípic,25200.0,27381.6
2022,14,Otro personal,143,Otro personal,011/2022/143/00,ALTRE PERSONAL ATIPIC,93173.0,92839.51
2022,14,Otro personal,143,Otro personal,017/2022/143/00,ALTRE PERSONAL ATIPIC,8686.0,6778.65
2022,14,Otro personal,143,Otro personal,021/2022/143/00,ALTRE PERSONAL ATIPIC,24255.0,25424.71
2022,14,Otro personal,141,Otro personal,,,88786.1,48964.92
2022,14,Otro personal,141,Otro personal,017/2022/141/02,ALTRE PERSONAL PROGRAMA GARANTIA JUVENIL,9920.0,10013.34
2022,14,Otro personal,141,Otro personal,017/2022/141/00,PERSONAL PLANS D'OCUPACIÓ,37168.18,29531.82
2022,14,Otro personal,141,Otro personal,017/2022/141/01,ALTRE PERSONAL PROGRAMA TREBALL I FORMACIÓ,32609.36,
2022,14,Otro personal,141,Otro personal,010/2022/141/00,PERSONAL PLANS D'OCUPACIÓ,9088.56,9419.76
2023,14,Otro personal,,,,,349310.16,366599.81
2023,14,Otro personal,143,Otro personal,,,273525.52,301799.58
2023,14,Otro personal,143,Otro personal,010/2023/143/00,Altre personal atípic,,18270.68
2023,14,Otro personal,143,Otro personal,011/2023/143/00,ALTRE PERSONAL ATIPIC,94993.0,102352.83
2023,14,Otro personal,143,Otro personal,021/2023/143/00,ALTRE PERSONAL ATIPIC,24939.0,25212.65
2023,14,Otro personal,143,Otro personal,008/2023/143/00,ALTRE PERSONAL ATIPIC,13566.0,19219.45
2023,14,Otro personal,143,Otro personal,007/2023/143/00,ALTRE PERSONAL,36135.0,18544.36
2023,14,Otro personal,143,Otro personal,003/2023/143/00,Altre personal atípic,,6257.33
2023,14,Otro personal,143,Otro personal,018/2023/143/00,Altre personal atípic,,13131.45
2023,14,Otro personal,143,Otro personal,020/2023/143/00,Altre personal atípic,67213.52,63811.78
2023,14,Otro personal,143,Otro personal,016/2023/143/00,ALTRE PERSONAL ATIPIC,36679.0,34999.05
2023,14,Otro personal,141,Otro personal,,,75784.64,64800.23
2023,14,Otro personal,141,Otro personal,017/2023/141/01,ALTRE PERSONAL PLA D'OCUPACIÓ,32609.36,
2023,14,Otro personal,141,Otro personal,017/2023/141/00,PERSONAL PLANS D'OCUPACIÓ,43175.28,64800.23
2024,14,Otro personal,,,,,174688.48,83362.82
2024,14,Otro personal,143,Otro personal,,,99215.24,76758.77
2024,14,Otro personal,143,Otro personal,010/2024/143/00,Altre personal atípic,9350.0,9720.31
2024,14,Otro personal,143,Otro personal,011/2024/143/00,Altre personal atípic,11616.0,26067.84
2024,14,Otro personal,143,Otro personal,008/2024/143/00,ALTRE PERSONAL ATIPIC,13993.0,3266.78
2024,14,Otro personal,143,Otro personal,017/2024/143/00,ALTRE PERSONAL ATIPIC,12654.0,
2024,14,Otro personal,143,Otro personal,018/2024/143/00,Altre personal atípic,,7094.16
2024,14,Otro personal,143,Otro personal,002/2024/143/00,ALTRE PERSONAL ATIPIC,,7795.75
2024,14,Otro personal,143,Otro personal,020/2024/143/00,Altre personal atípic,49279.24,14033.37
2024,14,Otro personal,143,Otro personal,016/2024/143/00,ALTRE PERSONAL ATIPIC,,170.06
2024,14,Otro personal,143,Otro personal,003/2024/143/00,Altre personal atípic,,8067.39
2024,14,Otro personal,143,Otro personal,007/2024/143/00,ALTRE PERSONAL,,90.08
2024,14,Otro personal,143,Otro personal,021/2024/143/00,ALTRE PERSONAL ATIPIC,2323.0,453.03
2024,14,Otro personal,141,Otro personal,,,75473.24,6604.05
2024,14,Otro personal,141,Otro personal,017/2024/141/00,PERSONAL PLANS D'OCUPACIÓ,33638.46,3097.25
2024,14,Otro personal,141,Otro personal,017/2024/141/01,ALTRE PERSONAL PLA D'OCUPACIÓ,9816.26,
2024,14,Otro personal,141,Otro personal,017/2024/141/02,ALTRE PERSONAL PROGRAMA FOMENT PRÀCTIQUES,32018.52,3506.8
