Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,38,Reintegros de operaciones corrientes,,,,,,4778.59
2015,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,4778.59
2015,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2015/389/00,ALTRES REINTEGRAMENTS D'OPERACIONS CORRENTS,,4778.59
2016,38,Reintegros de operaciones corrientes,,,,,,500.0
2016,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,500.0
2016,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2016/389/00,ALTRES REINTEGRAMENTS D'OPERACIONS CORRENTS,,500.0
2018,38,Reintegros de operaciones corrientes,,,,,,226.26
2018,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,226.26
2018,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2018/389/00,Altres reintegraments d'operacions corrents,,226.26
2019,38,Reintegros de operaciones corrientes,,,,,,14288.3
2019,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,14288.3
2019,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2019/389/00,Altres reintegraments d'operacions corrents,,14288.3
2020,38,Reintegros de operaciones corrientes,,,,,,4235.71
2020,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,4235.71
2020,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2020/389/00,ALTRES REINTEGRAMENTS D'OPERACIONS CORRENTS,,4235.71
2021,38,Reintegros de operaciones corrientes,,,,,,23762.82
2021,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,23762.82
2021,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2021/389/00,REINTEGRAMENTS EXERCICIS TANCATS,,23762.82
2022,38,Reintegros de operaciones corrientes,,,,,,23517.77
2022,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,23517.77
2022,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2022/389/00,REINTEGRES D'EXERCICIS TANCATS,,23517.77
2023,38,Reintegros de operaciones corrientes,,,,,2795.65,15474.24
2023,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,2795.65,15474.24
2023,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2023/389/00,REINTEGRES D'EXERCICIS TANCATS,2795.65,15474.24
