Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,1655500.28,1614543.42
2014,0/2014,Ayuntamiento de Polinyà,015/2014,Salud y consumo,56775.0,51675.02
2014,0/2014,Ayuntamiento de Polinyà,011/2014,Educación,45425.0,40656.49
2014,0/2014,Ayuntamiento de Polinyà,003/2014,Seguridad ciudadana,570874.28,562698.28
2014,0/2014,Ayuntamiento de Polinyà,020/2014,Promoción económica,76171.0,75143.94
2014,0/2014,Ayuntamiento de Polinyà,001/2014,Presidencia-Órganos de gobierno,56932.0,56606.79
2014,0/2014,Ayuntamiento de Polinyà,012/2014,Área de atención a las personas,60154.0,59719.28
2014,0/2014,Ayuntamiento de Polinyà,004/2014,Urbanismo,311349.0,297541.73
2014,0/2014,Ayuntamiento de Polinyà,002/2014,Servicios generales,477820.0,470501.89
2015,0/2015,Ayuntamiento de Polinyà,,,1705603.0,1639594.18
2015,0/2015,Ayuntamiento de Polinyà,015/2015,Salud y consumo,34062.0,34026.02
2015,0/2015,Ayuntamiento de Polinyà,003/2015,Seguridad ciudadana,591735.0,569385.29
2015,0/2015,Ayuntamiento de Polinyà,012/2015,Área de atención a las personas,150499.0,110629.0
2015,0/2015,Ayuntamiento de Polinyà,020/2015,Promoción económica,76172.0,76856.01
2015,0/2015,Ayuntamiento de Polinyà,001/2015,Presidencia-Órganos de gobierno,56932.0,58290.77
2015,0/2015,Ayuntamiento de Polinyà,004/2015,Urbanismo,310372.0,303173.87
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,485831.0,487233.22
2016,0/2016,Ayuntamiento de Polinyà,,,1848787.0,1732831.68
2016,0/2016,Ayuntamiento de Polinyà,012/2016,Área de atención a las personas,134263.0,88190.31
2016,0/2016,Ayuntamiento de Polinyà,015/2016,Salud y consumo,35509.0,34878.93
2016,0/2016,Ayuntamiento de Polinyà,003/2016,Seguridad ciudadana,636763.0,633540.04
2016,0/2016,Ayuntamiento de Polinyà,004/2016,Urbanismo,327834.0,305209.79
2016,0/2016,Ayuntamiento de Polinyà,001/2016,Presidencia-Órganos de gobierno,59350.0,59272.89
2016,0/2016,Ayuntamiento de Polinyà,020/2016,Promoción económica,79406.0,103707.69
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,575662.0,508032.03
2017,0/2017,Ayuntamiento de Polinyà,,,1799357.0,1699815.56
2017,0/2017,Ayuntamiento de Polinyà,020/2017,Promoción económica,104714.0,106806.55
2017,0/2017,Ayuntamiento de Polinyà,016/2017,Servicios sociales,21109.0,
2017,0/2017,Ayuntamiento de Polinyà,015/2017,Salud y consumo,34894.0,34361.75
2017,0/2017,Ayuntamiento de Polinyà,003/2017,Seguridad ciudadana,606847.0,606794.27
2017,0/2017,Ayuntamiento de Polinyà,004/2017,Urbanismo,283592.0,269612.47
2017,0/2017,Ayuntamiento de Polinyà,001/2017,Presidencia-Órganos de gobierno,58127.0,78488.62
2017,0/2017,Ayuntamiento de Polinyà,012/2017,Área de atención a las personas,125853.0,101160.78
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,564221.0,502591.12
2018,0/2018,Ayuntamiento de Polinyà,,,1858449.0,1802256.12
2018,0/2018,Ayuntamiento de Polinyà,003/2018,Seguridad ciudadana,610782.0,593157.31
2018,0/2018,Ayuntamiento de Polinyà,015/2018,Salud y consumo,34636.0,35298.39
2018,0/2018,Ayuntamiento de Polinyà,016/2018,Servicios sociales,66403.0,52195.6
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,344645.0,322038.29
2018,0/2018,Ayuntamiento de Polinyà,010/2018,Juventud,,11092.58
2018,0/2018,Ayuntamiento de Polinyà,012/2018,Área de atención a las personas,157394.0,147288.72
2018,0/2018,Ayuntamiento de Polinyà,004/2018,Urbanismo,267373.0,257223.55
2018,0/2018,Ayuntamiento de Polinyà,007/2018,Medio ambiente,900.0,
2018,0/2018,Ayuntamiento de Polinyà,020/2018,Promoción económica,136848.0,139893.01
2018,0/2018,Ayuntamiento de Polinyà,001/2018,Presidencia-Órganos de gobierno,239468.0,244068.67
2019,0/2019,Ayuntamiento de Polinyà,,,2011754.13,1935515.31
2019,0/2019,Ayuntamiento de Polinyà,003/2019,Seguridad ciudadana,629132.0,615043.46
2019,0/2019,Ayuntamiento de Polinyà,013/2019,Deportes,2627.73,
2019,0/2019,Ayuntamiento de Polinyà,015/2019,Salud y consumo,35958.06,36280.99
2019,0/2019,Ayuntamiento de Polinyà,016/2019,Servicios sociales,77761.93,73712.51
2019,0/2019,Ayuntamiento de Polinyà,010/2019,Juventud,38119.92,38772.31
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,357870.41,355448.47
2019,0/2019,Ayuntamiento de Polinyà,012/2019,Área de atención a las personas,186134.73,180827.53
2019,0/2019,Ayuntamiento de Polinyà,004/2019,Urbanismo,271157.2,238294.47
2019,0/2019,Ayuntamiento de Polinyà,001/2019,Presidencia-Órganos de gobierno,280054.89,276019.81
2019,0/2019,Ayuntamiento de Polinyà,020/2019,Promoción económica,132937.26,121115.76
2020,0/2020,Ayuntamiento de Polinyà,,,1996340.86,1963672.4
2020,0/2020,Ayuntamiento de Polinyà,017/2020,Empleo,24086.0,24665.84
2020,0/2020,Ayuntamiento de Polinyà,012/2020,Área de atención a las personas,159169.0,164207.45
2020,0/2020,Ayuntamiento de Polinyà,015/2020,Salud y consumo,36824.0,37367.98
2020,0/2020,Ayuntamiento de Polinyà,010/2020,Juventud,38312.0,36335.36
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,378304.0,377743.39
2020,0/2020,Ayuntamiento de Polinyà,003/2020,Seguridad ciudadana,648065.66,645564.16
2020,0/2020,Ayuntamiento de Polinyà,013/2020,Deportes,10704.0,4983.3
2020,0/2020,Ayuntamiento de Polinyà,001/2020,Presidencia-Órganos de gobierno,289566.0,289218.54
2020,0/2020,Ayuntamiento de Polinyà,004/2020,Urbanismo,285017.2,262309.49
2020,0/2020,Ayuntamiento de Polinyà,020/2020,Promoción económica,126293.0,121276.89
2021,0/2021,Ayuntamiento de Polinyà,,,2186326.84,2090808.73
2021,0/2021,Ayuntamiento de Polinyà,011/2021,Educación,13313.0,
2021,0/2021,Ayuntamiento de Polinyà,015/2021,Salud y consumo,37659.0,37999.26
2021,0/2021,Ayuntamiento de Polinyà,001/2021,Presidencia-Órganos de gobierno,289986.0,267223.84
2021,0/2021,Ayuntamiento de Polinyà,010/2021,Juventud,2879.0,
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,510665.0,471366.19
2021,0/2021,Ayuntamiento de Polinyà,013/2021,Deportes,33757.0,34061.24
2021,0/2021,Ayuntamiento de Polinyà,020/2021,Promoción económica,119902.0,124089.67
2021,0/2021,Ayuntamiento de Polinyà,004/2021,Urbanismo,280373.0,282350.64
2021,0/2021,Ayuntamiento de Polinyà,003/2021,Seguridad ciudadana,654794.84,644915.89
2021,0/2021,Ayuntamiento de Polinyà,017/2021,Empleo,24938.0,25031.51
2021,0/2021,Ayuntamiento de Polinyà,012/2021,Área de atención a las personas,218060.0,203770.49
2022,0/2022,Ayuntamiento de Polinyà,,,2408349.0,2369584.88
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,20341.0,14996.72
2022,0/2022,Ayuntamiento de Polinyà,012/2022,Área de atención a las personas,246462.0,232805.24
2022,0/2022,Ayuntamiento de Polinyà,001/2022,Presidencia-Órganos de gobierno,269352.0,273250.01
2022,0/2022,Ayuntamiento de Polinyà,015/2022,Salud y consumo,38759.0,39328.94
2022,0/2022,Ayuntamiento de Polinyà,010/2022,Juventud,2797.0,
2022,0/2022,Ayuntamiento de Polinyà,020/2022,Promoción económica,146932.0,139920.38
2022,0/2022,Ayuntamiento de Polinyà,003/2022,Seguridad ciudadana,694589.0,677586.99
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,572953.0,566434.66
2022,0/2022,Ayuntamiento de Polinyà,013/2022,Deportes,34742.0,35744.79
2022,0/2022,Ayuntamiento de Polinyà,011/2022,Educación,2651.0,12855.36
2022,0/2022,Ayuntamiento de Polinyà,004/2022,Urbanismo,353666.0,351187.31
2022,0/2022,Ayuntamiento de Polinyà,017/2022,Empleo,25105.0,25474.48
2023,0/2023,Ayuntamiento de Polinyà,,,2588536.0,2465479.23
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,68544.0,52933.53
2023,0/2023,Ayuntamiento de Polinyà,015/2023,Salud y consumo,44641.0,44544.02
2023,0/2023,Ayuntamiento de Polinyà,001/2023,Presidencia-Órganos de gobierno,264328.0,266671.76
2023,0/2023,Ayuntamiento de Polinyà,012/2023,Área de atención a las personas,260609.0,256613.78
2023,0/2023,Ayuntamiento de Polinyà,010/2023,Juventud,2901.0,
2023,0/2023,Ayuntamiento de Polinyà,020/2023,Promoción económica,172115.0,112419.7
2023,0/2023,Ayuntamiento de Polinyà,003/2023,Seguridad ciudadana,774521.0,732583.15
2023,0/2023,Ayuntamiento de Polinyà,017/2023,Empleo,26111.0,26468.42
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,522820.0,536854.37
2023,0/2023,Ayuntamiento de Polinyà,013/2023,Deportes,36135.0,33145.43
2023,0/2023,Ayuntamiento de Polinyà,011/2023,Educación,37955.0,41031.18
2023,0/2023,Ayuntamiento de Polinyà,004/2023,Urbanismo,377856.0,362213.89
2024,0/2024,Ayuntamiento de Polinyà,,,2830237.0,543961.27
2024,0/2024,Ayuntamiento de Polinyà,001/2024,Presidencia-Órganos de gobierno,253742.0,54714.71
2024,0/2024,Ayuntamiento de Polinyà,012/2024,Área de atención a las personas,268603.0,56997.87
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,71378.0,12646.67
2024,0/2024,Ayuntamiento de Polinyà,015/2024,Salud y consumo,46203.0,10035.13
2024,0/2024,Ayuntamiento de Polinyà,003/2024,Seguridad ciudadana,862351.0,149210.47
2024,0/2024,Ayuntamiento de Polinyà,013/2024,Deportes,37399.0,8110.22
2024,0/2024,Ayuntamiento de Polinyà,017/2024,Empleo,27326.0,5844.28
2024,0/2024,Ayuntamiento de Polinyà,011/2024,Educación,42825.0,9192.09
2024,0/2024,Ayuntamiento de Polinyà,020/2024,Promoción económica,108974.0,23922.39
2024,0/2024,Ayuntamiento de Polinyà,004/2024,Urbanismo,393293.0,84131.01
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,718143.0,129156.43
