Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2018,75,De comunidades autónomas (cap. 7),,,,,54562.39,
2018,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,54562.39,
2018,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2018/750/80,Altres transferències de capital de la Admón Gnral de la C.A,54562.39,
2019,75,De comunidades autónomas (cap. 7),,,,,57374.59,2178.02
2019,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,57374.59,2178.02
2019,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2019/750/80,Altres transferències de capital de la Admón Gnral de la C.A,57374.59,2178.02
2020,75,De comunidades autónomas (cap. 7),,,,,634.18,
2020,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,634.18,
2020,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2020/750/80,ALTRES TRANSFERÈNCIES DE CAPITAL DE LA COM.AUTONOMA,634.18,
2021,75,De comunidades autónomas (cap. 7),,,,,90618.83,90618.83
2021,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,,90618.83,90618.83
2021,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",000/2021/753/00,DE SOC MERC ENT PÚB EMPR I ALTRES ORGA PÚB DEPEN DE CCAA,90618.83,90618.83
2022,75,De comunidades autónomas (cap. 7),,,,,221522.48,
2022,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,,107343.58,
2022,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",000/2022/753/00,DE SOC MERC ENT PÚB EMPR I ALTRES ORGA PÚB DEPEN DE CCAA,107343.58,
2022,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,114178.9,
2022,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2022/750/80,ALTRES TRANSFERÈNCIES DE CAPITAL DE LA COM.AUTONOMA,114178.9,
2023,75,De comunidades autónomas (cap. 7),,,,,216833.35,7141.55
2023,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,,102654.45,7141.55
2023,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",000/2023/753/00,DE SOC MERC ENT PÚB EMPR I ALTRES ORGA PÚB DEPEN DE CCAA,102654.45,7141.55
2023,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,114178.9,
2023,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2023/750/80,ALTRES TRANSFERÈNCIES DE CAPITAL DE LA COM.AUTONOMA,114178.9,
2024,75,De comunidades autónomas (cap. 7),,,,,70464.43,
2024,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,,70464.43,
2024,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",000/2024/753/00,DE SOC MERC ENT PÚB EMPR I ALTRES ORGA PÚB DEPEN DE CCAA,70464.43,
