Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,47,De empresas privadas (cap. 4),,,,,1600.0,15797.31
2014,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,1600.0,15797.31
2014,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2014/470/00,TRANSFERÈNCIES CORRENTS D'EMPRESES,1600.0,15797.31
2015,47,De empresas privadas (cap. 4),,,,,3135.0,9251.65
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,3135.0,9251.65
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2015/470/00,TRANSFERÈNCIES CORRENTS D'EMPRESES,3135.0,9251.65
2016,47,De empresas privadas (cap. 4),,,,,19000.0,4546.0
2016,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,19000.0,4546.0
2016,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2016/470/00,TRANSFERÈNCIES CORRENTS D'EMPRESES,19000.0,4546.0
2017,47,De empresas privadas (cap. 4),,,,,5000.0,1850.0
2017,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,5000.0,1850.0
2017,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2017/470/00,TRANSFERÈNCIES CORRENTS D'EMPRESES,5000.0,1850.0
2018,47,De empresas privadas (cap. 4),,,,,5000.0,2469.0
2018,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,5000.0,2469.0
2018,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2018/470/00,TRANSFERÈNCIES CORRENTS D'EMPRESES,5000.0,2469.0
2019,47,De empresas privadas (cap. 4),,,,,1000.0,1350.0
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,1000.0,1350.0
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2019/470/00,TRANSFERÈNCIES CORRENTS D'EMPRESES,1000.0,1350.0
2020,47,De empresas privadas (cap. 4),,,,,1000.0,1450.0
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,1000.0,1450.0
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2020/470/00,TRANSFERÈNCIES CORRENTS D'EMPRESES,1000.0,1450.0
2021,47,De empresas privadas (cap. 4),,,,,1000.0,1000.0
2021,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,1000.0,1000.0
2021,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2021/470/00,TRANSFERÈNCIES CORRENTS D'EMPRESES,1000.0,1000.0
2023,47,De empresas privadas (cap. 4),,,,,,776.5
2023,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,,776.5
2023,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2023/470/00,TRANSFERENCIES D'EMPRESES PRIVADES,,776.5
