Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,100.0,225.44
2014,0/2014,Ayuntamiento de Polinyà,000/2014,Ayuntamiento de Polinyà,100.0,225.44
2015,0/2015,Ayuntamiento de Polinyà,,,100.0,10516.06
2015,0/2015,Ayuntamiento de Polinyà,000/2015,Ayuntamiento de Polinyà,100.0,10516.06
2016,0/2016,Ayuntamiento de Polinyà,,,8139.0,6861.57
2016,0/2016,Ayuntamiento de Polinyà,000/2016,Ayuntamiento de Polinyà,8139.0,6861.57
2017,0/2017,Ayuntamiento de Polinyà,,,5000.0,297.48
2017,0/2017,Ayuntamiento de Polinyà,000/2017,Ayuntamiento de Polinyà,5000.0,297.48
2018,0/2018,Ayuntamiento de Polinyà,,,500.0,
2018,0/2018,Ayuntamiento de Polinyà,000/2018,Ayuntamiento de Polinyà,500.0,
2023,0/2023,Ayuntamiento de Polinyà,,,,20.23
2023,0/2023,Ayuntamiento de Polinyà,000/2023,Ayuntamiento de Polinyà,,20.23
2024,0/2024,Ayuntamiento de Polinyà,,,,7.89
2024,0/2024,Ayuntamiento de Polinyà,000/2024,Ayuntamiento de Polinyà,,7.89
