Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,40600.0,43483.78
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,2000.0,845.2
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2014/319/03,RECOLLIDA ANIMALS DOMÈSTICS,2000.0,845.2
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,,,2000.0,1878.0
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2014/313/06,INSTAL·LACIONS ESPORTIVES,1000.0,
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2014/313/01,ACTIVITATS ESPORTIVES,1000.0,1878.0
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,,,9500.0,7119.78
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2014/312/01,PLA DE FORMACIÓ,3000.0,838.0
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2014/312/00,ACTIVITATS ENSENYAMENT,6500.0,6281.78
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,3000.0,1843.0
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2014/311/00,ACTIVITATS SERVEIS SOCIALS,3000.0,1843.0
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Actividades de promoción económica,,,,1137.19
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Actividades de promoción económica,000/2014/316/00,ACTIVITATS PROMOCIÓ ECONÒMICA,,1137.19
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,,,22100.0,28079.61
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,000/2014/315/00,ACTIVITATS JUVENILS,22100.0,28079.61
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,,,2000.0,2581.0
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,000/2014/314/00,ACTIVITATS CULTURALS,2000.0,2581.0
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,50500.0,60516.07
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,2000.0,1241.85
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2015/319/03,RECOLLIDA ANIMALS DOMÈSTICS,2000.0,1241.85
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,,,2000.0,1700.5
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2015/313/01,ACTIVITATS ESPORTIVES,1000.0,1548.0
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2015/313/06,INSTAL·LACIONS ESPORTIVES,1000.0,152.5
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,,,9500.0,20373.74
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2015/312/00,ACTIVITATS ENSENYAMENT,6500.0,17039.74
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2015/312/01,PLA DE FORMACIÓ,3000.0,3334.0
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,3000.0,1973.0
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2015/311/00,ACTIVITATS SERVEIS SOCIALS,3000.0,1973.0
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Actividades de promoción económica,,,2000.0,
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Actividades de promoción económica,000/2015/316/00,ACTIVITATS PROMOCIÓ ECONÒMICA,2000.0,
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,,,30000.0,33126.98
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,000/2015/315/00,ACTIVITATS JUVENILS,30000.0,33126.98
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,,,2000.0,2100.0
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,000/2015/314/00,ACTIVITATS CULTURALS,2000.0,2100.0
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,80400.0,67148.61
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,2000.0,4006.5
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2016/319/03,RECOLLIDA ANIMALS DOMÈSTICS,2000.0,4006.5
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,,,2000.0,906.0
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2016/313/01,ACTIVITATS ESPORTIVES,1000.0,906.0
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2016/313/06,INSTAL·LACIONS ESPORTIVES,1000.0,
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,,,23400.0,16667.55
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2016/312/01,PLA DE FORMACIÓ,5000.0,1877.0
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2016/312/00,ACTIVITATS ENSENYAMENT,18400.0,14790.55
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,3000.0,4164.0
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2016/311/00,ACTIVITATS SERVEIS SOCIALS,3000.0,4164.0
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Actividades de promoción económica,,,2000.0,
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Actividades de promoción económica,000/2016/316/00,ACTIVITATS PROMOCIÓ ECONÒMICA,2000.0,
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,,,44000.0,37058.56
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,000/2016/315/00,ACTIVITATS JUVENILS,44000.0,37058.56
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,,,4000.0,4346.0
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,000/2016/314/00,ACTIVITATS CULTURALS,4000.0,4346.0
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,75500.0,52204.12
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,1500.0,950.0
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2017/319/03,RECOLLIDA ANIMALS DOMÈSTICS,1500.0,950.0
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,,,2000.0,1422.0
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2017/313/01,ACTIVITATS ESPORTIVES,1000.0,1422.0
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2017/313/06,INSTAL·LACIONS ESPORTIVES,1000.0,
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,,,23000.0,1839.49
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2017/312/00,ACTIVITATS ENSENYAMENT,18000.0,666.49
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2017/312/01,PLA DE FORMACIÓ,5000.0,1173.0
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,3000.0,4097.38
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2017/311/00,ACTIVITATS GENT GRAN,3000.0,4097.38
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Actividades de promoción económica,,,2000.0,
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Actividades de promoción económica,000/2017/316/00,ACTIVITATS PROMOCIÓ ECONÒMICA,2000.0,
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,,,40000.0,40116.25
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,000/2017/315/00,ACTIVITATS JUVENILS,40000.0,40116.25
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,,,4000.0,3779.0
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,000/2017/314/00,ACTIVITATS CULTURALS,4000.0,3779.0
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,56500.0,47085.34
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,1500.0,660.5
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2018/319/03,RECOLLIDA ANIMALS DOMÈSTICS,1500.0,660.5
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,,,2000.0,2360.08
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2018/313/01,ACTIVITATS ESPORTIVES,1000.0,1623.0
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2018/313/06,INSTAL·LACIONS ESPORTIVES,1000.0,737.08
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,,,3000.0,2632.76
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2018/312/01,PLA DE FORMACIÓ,3000.0,1948.06
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2018/312/00,ACTIVITATS ENSENYAMENT,,684.7
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,4000.0,4647.0
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2018/311/00,ACTIVITATS GENT GRAN,4000.0,4647.0
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Actividades de promoción económica,,,2000.0,
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Actividades de promoción económica,000/2018/316/00,ACTIVITATS PROMOCIÓ ECONÒMICA,2000.0,
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,,,40000.0,36497.0
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,000/2018/315/00,ACTIVITATS JUVENILS,40000.0,36497.0
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,,,4000.0,288.0
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,000/2018/314/00,ACTIVITATS CULTURALS,4000.0,288.0
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,60000.0,57814.72
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,1000.0,2718.52
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2019/319/03,RECOLLIDA ANIMALS DOMÈSTICS,1000.0,2718.52
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,,,2000.0,1080.2
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2019/313/06,INSTAL·LACIONS ESPORTIVES,1000.0,
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2019/313/01,ACTIVITATS ESPORTIVES,1000.0,1080.2
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,,,4000.0,3560.0
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2019/312/01,PLA DE FORMACIÓ,3000.0,3560.0
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2019/312/00,ACTIVITATS ENSENYAMENT,1000.0,
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,4000.0,5766.0
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2019/311/00,ACTIVITATS GENT GRAN,4000.0,5766.0
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Actividades de promoción económica,,,1000.0,
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Actividades de promoción económica,000/2019/316/00,ACTIVITATS PROMOCIÓ ECONÒMICA,1000.0,
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,,,45000.0,43848.0
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,000/2019/315/00,ACTIVITATS JUVENILS,45000.0,43848.0
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,,,3000.0,842.0
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,000/2019/314/00,ACTIVITATS CULTURALS,3000.0,842.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,52500.0,19679.51
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,1000.0,1247.51
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2020/319/03,RECOLLIDA ANIMALS DOMÈSTICS,1000.0,1247.51
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,,,1500.0,1770.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2020/313/01,ACTIVITATS ESPORTIVES,1500.0,1650.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2020/313/06,INSTAL·LACIONS ESPORTIVES,,120.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,,,3000.0,1751.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2020/312/01,PLA DE FORMACIÓ,3000.0,1751.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,4000.0,1133.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2020/311/00,ACTIVITATS GENT GRAN,4000.0,1133.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,,,41000.0,13634.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,000/2020/315/00,ACTIVITATS JUVENILS,41000.0,13634.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,,,2000.0,144.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,000/2020/314/00,ACTIVITATS CULTURALS,2000.0,144.0
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,48000.0,88788.36
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,1000.0,488.61
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2021/319/03,RECOLLIDA ANIMALS DOMÈSTICS,1000.0,488.61
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,,,3000.0,45607.64
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2021/313/06,INSTAL·LACIONS ESPORTIVES,1000.0,
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2021/313/07,PISCINA ESTIU,,45607.64
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2021/313/01,ACTIVITATS ESPORTIVES,2000.0,
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,,,1000.0,1738.0
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2021/312/01,PLA DE FORMACIÓ,1000.0,1738.0
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,1000.0,763.3
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2021/311/00,ACTIVITATS GENT GRAN,1000.0,763.3
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,,,41000.0,40166.81
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,000/2021/315/00,ACTIVITATS JUVENILS,41000.0,40166.81
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,,,1000.0,24.0
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,000/2021/314/00,ACTIVITATS CULTURALS,1000.0,24.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,95000.0,66691.8
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,1000.0,350.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2022/319/03,RECOLLIDA ANIMALS DOMÈSTICS,1000.0,350.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,,,49000.0,1950.6
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2022/313/07,PISCINA ESTIU,46000.0,0.6
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2022/313/01,ACTIVITATS ESPORTIVES,2000.0,1950.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,000/2022/313/06,INSTAL·LACIONS ESPORTIVES,1000.0,
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,,,2000.0,1894.2
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,000/2022/312/01,PLA DE FORMACIÓ,2000.0,1894.2
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,1000.0,4416.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2022/311/00,ACTIVITATS GENT GRAN,1000.0,4416.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,,,41000.0,54243.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,000/2022/315/00,ACTIVITATS JUVENILS,41000.0,54243.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,,,1000.0,3838.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,000/2022/314/00,ACTIVITATS CULTURALS,1000.0,3838.0
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,1000.0,283.1
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,1000.0,283.1
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2023/319/03,RECOLLIDA ANIMALS DOMÈSTICS,1000.0,283.1
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,1000.0,
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,1000.0,
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2024/319/03,RECOLLIDA ANIMALS DOMÈSTICS,1000.0,
