Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,775126.48,597217.88
2014,0/2014,Ayuntamiento de Polinyà,000/2014,Ayuntamiento de Polinyà,775126.48,597217.88
2015,0/2015,Ayuntamiento de Polinyà,,,418239.3,355324.9
2015,0/2015,Ayuntamiento de Polinyà,000/2015,Ayuntamiento de Polinyà,418239.3,355324.9
2016,0/2016,Ayuntamiento de Polinyà,,,8433.7,19083.75
2016,0/2016,Ayuntamiento de Polinyà,000/2016,Ayuntamiento de Polinyà,8433.7,19083.75
2017,0/2017,Ayuntamiento de Polinyà,,,6600.0,41732.24
2017,0/2017,Ayuntamiento de Polinyà,000/2017,Ayuntamiento de Polinyà,6600.0,41732.24
2018,0/2018,Ayuntamiento de Polinyà,,,1282233.76,31830.85
2018,0/2018,Ayuntamiento de Polinyà,000/2018,Ayuntamiento de Polinyà,1282233.76,31830.85
2019,0/2019,Ayuntamiento de Polinyà,,,1741164.25,378176.94
2019,0/2019,Ayuntamiento de Polinyà,000/2019,Ayuntamiento de Polinyà,1741164.25,378176.94
2020,0/2020,Ayuntamiento de Polinyà,,,1199449.56,1033840.67
2020,0/2020,Ayuntamiento de Polinyà,000/2020,Ayuntamiento de Polinyà,1199449.56,1033840.67
2021,0/2021,Ayuntamiento de Polinyà,,,544297.16,80016.1
2021,0/2021,Ayuntamiento de Polinyà,000/2021,Ayuntamiento de Polinyà,544297.16,80016.1
2022,0/2022,Ayuntamiento de Polinyà,,,1007123.97,253044.2
2022,0/2022,Ayuntamiento de Polinyà,000/2022,Ayuntamiento de Polinyà,1007123.97,253044.2
2023,0/2023,Ayuntamiento de Polinyà,,,558849.48,
2023,0/2023,Ayuntamiento de Polinyà,000/2023,Ayuntamiento de Polinyà,558849.48,
2024,0/2024,Ayuntamiento de Polinyà,,,25000.0,
2024,0/2024,Ayuntamiento de Polinyà,000/2024,Ayuntamiento de Polinyà,25000.0,
