Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,13,Impuesto sobre las actividades económicas,,,,,1590000.0,1562715.91
2014,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,1590000.0,1562715.91
2014,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2014/130/00,IMPOST SOBRE ACTIVITATS EMPRESARIALS,1590000.0,1562715.91
2015,13,Impuesto sobre las actividades económicas,,,,,1590000.0,1369475.67
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,1590000.0,1369475.67
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2015/130/00,IMPOST SOBRE ACTIVITATS EMPRESARIALS,1590000.0,1369475.67
2016,13,Impuesto sobre las actividades económicas,,,,,1510000.0,1550962.55
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,1510000.0,1550962.55
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2016/130/00,IMPOST SOBRE ACTIVITATS EMPRESARIALS,1510000.0,1550962.55
2017,13,Impuesto sobre las actividades económicas,,,,,1550000.0,1603788.91
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,1550000.0,1603788.91
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2017/130/00,IMPOST SOBRE ACTIVITATS EMPRESARIALS,1550000.0,1603788.91
2018,13,Impuesto sobre las actividades económicas,,,,,1600000.0,1655964.23
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,1600000.0,1655964.23
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2018/130/00,IMPOST SOBRE ACTIVITATS EMPRESARIALS,1600000.0,1655964.23
2019,13,Impuesto sobre las actividades económicas,,,,,1750000.0,1754617.6
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,1750000.0,1754617.6
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2019/130/00,IMPOST SOBRE ACTIVITATS EMPRESARIALS,1750000.0,1754617.6
2020,13,Impuesto sobre las actividades económicas,,,,,1680000.0,1758815.96
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,1680000.0,1758815.96
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2020/130/00,IMPOST SOBRE ACTIVITATS EMPRESARIALS,1680000.0,1758815.96
2021,13,Impuesto sobre las actividades económicas,,,,,1800000.0,1957792.18
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,1800000.0,1957792.18
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2021/130/00,IMPOST SOBRE ACTIVITATS EMPRESARIALS,1800000.0,1957792.18
2022,13,Impuesto sobre las actividades económicas,,,,,2200000.0,1900395.42
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,2200000.0,1900395.42
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2022/130/00,IMPOST SOBRE ACTIVITATS EMPRESARIALS,2200000.0,1900395.42
2023,13,Impuesto sobre las actividades económicas,,,,,2210000.0,2315074.61
2023,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,2210000.0,2315074.61
2023,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2023/130/00,IMPOST SOBRE ACTIVITATS EMPRESARIALS,2210000.0,2315074.61
2024,13,Impuesto sobre las actividades económicas,,,,,2350000.0,164914.74
2024,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,2350000.0,164914.74
2024,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2024/130/00,IMPOST SOBRE ACTIVITATS EMPRESARIALS,2350000.0,164914.74
