Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,509242.34,303038.5
2014,0/2014,Ayuntamiento de Polinyà,005/2014,Obras,4300.0,4211.36
2014,0/2014,Ayuntamiento de Polinyà,008/2014,Cultura,500.0,718.13
2014,0/2014,Ayuntamiento de Polinyà,018/2014,Servicios de mantenimiento de edificios e inversiones,460828.03,269120.55
2014,0/2014,Ayuntamiento de Polinyà,006/2014,Servicios municipales y vías públicas,10000.0,
2014,0/2014,Ayuntamiento de Polinyà,011/2014,Educación,3695.84,2581.5
2014,0/2014,Ayuntamiento de Polinyà,013/2014,Deportes,2000.0,
2014,0/2014,Ayuntamiento de Polinyà,003/2014,Seguridad ciudadana,3966.25,5002.65
2014,0/2014,Ayuntamiento de Polinyà,015/2014,Salud y consumo,400.0,
2014,0/2014,Ayuntamiento de Polinyà,020/2014,Promoción económica,1800.0,1629.5
2014,0/2014,Ayuntamiento de Polinyà,012/2014,Área de atención a las personas,1377.63,3418.83
2014,0/2014,Ayuntamiento de Polinyà,004/2014,Urbanismo,1000.0,633.72
2014,0/2014,Ayuntamiento de Polinyà,010/2014,Juventud,3310.0,2114.48
2014,0/2014,Ayuntamiento de Polinyà,002/2014,Servicios generales,15306.84,12149.69
2014,0/2014,Ayuntamiento de Polinyà,017/2014,Empleo,257.75,390.19
2014,0/2014,Ayuntamiento de Polinyà,016/2014,Servicios sociales,500.0,1067.9
2015,0/2015,Ayuntamiento de Polinyà,,,421654.28,291059.82
2015,0/2015,Ayuntamiento de Polinyà,017/2015,Empleo,500.0,2545.12
2015,0/2015,Ayuntamiento de Polinyà,005/2015,Obras,5500.0,
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,367323.2,238831.04
2015,0/2015,Ayuntamiento de Polinyà,008/2015,Cultura,500.0,1618.29
2015,0/2015,Ayuntamiento de Polinyà,020/2015,Promoción económica,2000.0,6244.39
2015,0/2015,Ayuntamiento de Polinyà,010/2015,Juventud,100.0,30.49
2015,0/2015,Ayuntamiento de Polinyà,011/2015,Educación,2900.0,599.45
2015,0/2015,Ayuntamiento de Polinyà,013/2015,Deportes,2000.0,
2015,0/2015,Ayuntamiento de Polinyà,003/2015,Seguridad ciudadana,15238.0,13392.6
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,,3593.7
2015,0/2015,Ayuntamiento de Polinyà,012/2015,Área de atención a las personas,1300.0,2753.33
2015,0/2015,Ayuntamiento de Polinyà,016/2015,Servicios sociales,500.0,748.66
2015,0/2015,Ayuntamiento de Polinyà,004/2015,Urbanismo,6793.08,6025.23
2015,0/2015,Ayuntamiento de Polinyà,015/2015,Salud y consumo,,2069.1
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,17000.0,12608.42
2016,0/2016,Ayuntamiento de Polinyà,,,403485.27,349863.05
2016,0/2016,Ayuntamiento de Polinyà,008/2016,Cultura,2000.0,66.16
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,345850.14,291384.41
2016,0/2016,Ayuntamiento de Polinyà,016/2016,Servicios sociales,1000.0,127.96
2016,0/2016,Ayuntamiento de Polinyà,020/2016,Promoción económica,6892.41,5633.96
2016,0/2016,Ayuntamiento de Polinyà,013/2016,Deportes,2000.0,
2016,0/2016,Ayuntamiento de Polinyà,003/2016,Seguridad ciudadana,15518.74,13137.85
2016,0/2016,Ayuntamiento de Polinyà,010/2016,Juventud,2000.0,1923.28
2016,0/2016,Ayuntamiento de Polinyà,017/2016,Empleo,1513.13,2685.33
2016,0/2016,Ayuntamiento de Polinyà,011/2016,Educación,2930.01,1224.08
2016,0/2016,Ayuntamiento de Polinyà,004/2016,Urbanismo,1500.0,3049.26
2016,0/2016,Ayuntamiento de Polinyà,007/2016,Medio ambiente,800.0,756.25
2016,0/2016,Ayuntamiento de Polinyà,012/2016,Área de atención a las personas,1980.84,3241.19
2016,0/2016,Ayuntamiento de Polinyà,015/2016,Salud y consumo,,1606.88
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,19500.0,25026.44
2017,0/2017,Ayuntamiento de Polinyà,,,444303.9,277308.69
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,350721.9,214597.58
2017,0/2017,Ayuntamiento de Polinyà,008/2017,Cultura,2000.0,73.77
2017,0/2017,Ayuntamiento de Polinyà,016/2017,Servicios sociales,1000.0,758.59
2017,0/2017,Ayuntamiento de Polinyà,003/2017,Seguridad ciudadana,16180.0,13815.37
2017,0/2017,Ayuntamiento de Polinyà,020/2017,Promoción económica,9000.0,7680.13
2017,0/2017,Ayuntamiento de Polinyà,010/2017,Juventud,2000.0,37.46
2017,0/2017,Ayuntamiento de Polinyà,013/2017,Deportes,3000.0,
2017,0/2017,Ayuntamiento de Polinyà,017/2017,Empleo,2000.0,2336.7
2017,0/2017,Ayuntamiento de Polinyà,007/2017,Medio ambiente,5800.0,5395.11
2017,0/2017,Ayuntamiento de Polinyà,004/2017,Urbanismo,3000.0,1980.67
2017,0/2017,Ayuntamiento de Polinyà,012/2017,Área de atención a las personas,1500.0,2617.44
2017,0/2017,Ayuntamiento de Polinyà,011/2017,Educación,3602.0,2026.18
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,44500.0,25989.69
2018,0/2018,Ayuntamiento de Polinyà,,,432122.0,400142.09
2018,0/2018,Ayuntamiento de Polinyà,011/2018,Educación,3650.0,2386.18
2018,0/2018,Ayuntamiento de Polinyà,013/2018,Deportes,3000.0,347.88
2018,0/2018,Ayuntamiento de Polinyà,003/2018,Seguridad ciudadana,16572.0,7260.22
2018,0/2018,Ayuntamiento de Polinyà,015/2018,Salud y consumo,3000.0,
2018,0/2018,Ayuntamiento de Polinyà,017/2018,Empleo,1500.0,2719.33
2018,0/2018,Ayuntamiento de Polinyà,016/2018,Servicios sociales,1000.0,611.48
2018,0/2018,Ayuntamiento de Polinyà,008/2018,Cultura,4000.0,2018.45
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,331400.0,332841.61
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,52500.0,37873.92
2018,0/2018,Ayuntamiento de Polinyà,010/2018,Juventud,2000.0,484.0
2018,0/2018,Ayuntamiento de Polinyà,012/2018,Área de atención a las personas,1500.0,2711.55
2018,0/2018,Ayuntamiento de Polinyà,004/2018,Urbanismo,3000.0,1868.26
2018,0/2018,Ayuntamiento de Polinyà,007/2018,Medio ambiente,800.0,1859.77
2018,0/2018,Ayuntamiento de Polinyà,020/2018,Promoción económica,8200.0,7159.44
2019,0/2019,Ayuntamiento de Polinyà,,,455377.68,335192.51
2019,0/2019,Ayuntamiento de Polinyà,003/2019,Seguridad ciudadana,10647.04,8769.19
2019,0/2019,Ayuntamiento de Polinyà,017/2019,Empleo,1780.67,4382.74
2019,0/2019,Ayuntamiento de Polinyà,020/2019,Promoción económica,9616.29,6607.99
2019,0/2019,Ayuntamiento de Polinyà,011/2019,Educación,2500.0,3049.41
2019,0/2019,Ayuntamiento de Polinyà,016/2019,Servicios sociales,1000.0,1382.73
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,375482.69,257172.49
2019,0/2019,Ayuntamiento de Polinyà,008/2019,Cultura,1100.0,16.88
2019,0/2019,Ayuntamiento de Polinyà,010/2019,Juventud,2000.0,574.02
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,47010.97,46356.58
2019,0/2019,Ayuntamiento de Polinyà,013/2019,Deportes,,414.43
2019,0/2019,Ayuntamiento de Polinyà,012/2019,Área de atención a las personas,779.2,3110.96
2019,0/2019,Ayuntamiento de Polinyà,007/2019,Medio ambiente,960.82,907.5
2019,0/2019,Ayuntamiento de Polinyà,004/2019,Urbanismo,2500.0,2447.59
2020,0/2020,Ayuntamiento de Polinyà,,,508347.27,455357.54
2020,0/2020,Ayuntamiento de Polinyà,017/2020,Empleo,1500.0,2092.2
2020,0/2020,Ayuntamiento de Polinyà,012/2020,Área de atención a las personas,2700.0,2102.97
2020,0/2020,Ayuntamiento de Polinyà,015/2020,Salud y consumo,4100.0,2032.8
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,404695.45,352099.76
2020,0/2020,Ayuntamiento de Polinyà,011/2020,Educación,2202.26,2401.03
2020,0/2020,Ayuntamiento de Polinyà,016/2020,Servicios sociales,,594.44
2020,0/2020,Ayuntamiento de Polinyà,010/2020,Juventud,217.8,560.07
2020,0/2020,Ayuntamiento de Polinyà,008/2020,Cultura,7100.0,
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,59149.76,68978.35
2020,0/2020,Ayuntamiento de Polinyà,007/2020,Medio ambiente,1410.0,907.5
2020,0/2020,Ayuntamiento de Polinyà,003/2020,Seguridad ciudadana,13900.0,11390.23
2020,0/2020,Ayuntamiento de Polinyà,013/2020,Deportes,,301.39
2020,0/2020,Ayuntamiento de Polinyà,004/2020,Urbanismo,6372.0,6109.86
2020,0/2020,Ayuntamiento de Polinyà,020/2020,Promoción económica,5000.0,5786.94
2021,0/2021,Ayuntamiento de Polinyà,,,421673.91,301311.65
2021,0/2021,Ayuntamiento de Polinyà,011/2021,Educación,2276.13,2487.18
2021,0/2021,Ayuntamiento de Polinyà,015/2021,Salud y consumo,5733.5,1633.5
2021,0/2021,Ayuntamiento de Polinyà,012/2021,Área de atención a las personas,2500.0,1969.57
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,289931.75,197728.57
2021,0/2021,Ayuntamiento de Polinyà,016/2021,Servicios sociales,,479.31
2021,0/2021,Ayuntamiento de Polinyà,008/2021,Cultura,6600.0,
2021,0/2021,Ayuntamiento de Polinyà,010/2021,Juventud,1338.37,38.37
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,73551.62,54405.84
2021,0/2021,Ayuntamiento de Polinyà,007/2021,Medio ambiente,6800.0,907.5
2021,0/2021,Ayuntamiento de Polinyà,021/2021,Personas mayores,1137.4,1137.4
2021,0/2021,Ayuntamiento de Polinyà,013/2021,Deportes,,1412.62
2021,0/2021,Ayuntamiento de Polinyà,020/2021,Promoción económica,8245.21,4717.17
2021,0/2021,Ayuntamiento de Polinyà,004/2021,Urbanismo,5700.0,8868.73
2021,0/2021,Ayuntamiento de Polinyà,003/2021,Seguridad ciudadana,15690.8,19450.02
2021,0/2021,Ayuntamiento de Polinyà,017/2021,Empleo,2169.13,3380.0
2021,0/2021,Ayuntamiento de Polinyà,001/2021,Presidencia-Órganos de gobierno,,2695.87
2022,0/2022,Ayuntamiento de Polinyà,,,566740.73,429335.19
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,375185.91,287442.65
2022,0/2022,Ayuntamiento de Polinyà,012/2022,Área de atención a las personas,2549.44,2766.5
2022,0/2022,Ayuntamiento de Polinyà,015/2022,Salud y consumo,4100.0,1749.66
2022,0/2022,Ayuntamiento de Polinyà,010/2022,Juventud,1000.0,
2022,0/2022,Ayuntamiento de Polinyà,016/2022,Servicios sociales,600.0,334.57
2022,0/2022,Ayuntamiento de Polinyà,020/2022,Promoción económica,5015.58,2865.01
2022,0/2022,Ayuntamiento de Polinyà,003/2022,Seguridad ciudadana,19786.28,13656.37
2022,0/2022,Ayuntamiento de Polinyà,008/2022,Cultura,7100.0,744.33
2022,0/2022,Ayuntamiento de Polinyà,007/2022,Medio ambiente,6800.0,907.5
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,131996.58,101097.21
2022,0/2022,Ayuntamiento de Polinyà,011/2022,Educación,2659.65,5028.65
2022,0/2022,Ayuntamiento de Polinyà,017/2022,Empleo,1947.29,5100.14
2022,0/2022,Ayuntamiento de Polinyà,004/2022,Urbanismo,8000.0,7642.6
2023,0/2023,Ayuntamiento de Polinyà,,,494018.57,365218.84
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,308656.11,220097.58
2023,0/2023,Ayuntamiento de Polinyà,015/2023,Salud y consumo,3000.0,1913.66
2023,0/2023,Ayuntamiento de Polinyà,012/2023,Área de atención a las personas,2000.0,1481.44
2023,0/2023,Ayuntamiento de Polinyà,001/2023,Presidencia-Órganos de gobierno,,202.55
2023,0/2023,Ayuntamiento de Polinyà,016/2023,Servicios sociales,600.0,1368.63
2023,0/2023,Ayuntamiento de Polinyà,008/2023,Cultura,8800.0,1902.8
2023,0/2023,Ayuntamiento de Polinyà,003/2023,Seguridad ciudadana,13549.72,13531.38
2023,0/2023,Ayuntamiento de Polinyà,020/2023,Promoción económica,5930.62,3452.39
2023,0/2023,Ayuntamiento de Polinyà,010/2023,Juventud,1000.0,337.59
2023,0/2023,Ayuntamiento de Polinyà,007/2023,Medio ambiente,3800.0,907.5
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,130520.25,99640.46
2023,0/2023,Ayuntamiento de Polinyà,013/2023,Deportes,,926.38
2023,0/2023,Ayuntamiento de Polinyà,011/2023,Educación,5976.95,3720.74
2023,0/2023,Ayuntamiento de Polinyà,004/2023,Urbanismo,8000.0,12120.76
2023,0/2023,Ayuntamiento de Polinyà,017/2023,Empleo,1503.19,2138.26
2023,0/2023,Ayuntamiento de Polinyà,009/2023,"Comunicación, participación ciudadana y calidad democrática",681.73,1476.72
2024,0/2024,Ayuntamiento de Polinyà,,,588787.0,
2024,0/2024,Ayuntamiento de Polinyà,012/2024,Área de atención a las personas,2000.0,
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,2000.0,
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,351900.0,
2024,0/2024,Ayuntamiento de Polinyà,015/2024,Salud y consumo,4000.0,
2024,0/2024,Ayuntamiento de Polinyà,003/2024,Seguridad ciudadana,15500.0,
2024,0/2024,Ayuntamiento de Polinyà,008/2024,Cultura,8800.0,
2024,0/2024,Ayuntamiento de Polinyà,016/2024,Servicios sociales,1200.0,
2024,0/2024,Ayuntamiento de Polinyà,020/2024,Promoción económica,9800.0,
2024,0/2024,Ayuntamiento de Polinyà,011/2024,Educación,8200.0,
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,164597.0,
2024,0/2024,Ayuntamiento de Polinyà,007/2024,Medio ambiente,4300.0,
2024,0/2024,Ayuntamiento de Polinyà,009/2024,"Comunicación, participación ciudadana y calidad democrática",990.0,
2024,0/2024,Ayuntamiento de Polinyà,017/2024,Empleo,1500.0,
2024,0/2024,Ayuntamiento de Polinyà,010/2024,Juventud,1000.0,
2024,0/2024,Ayuntamiento de Polinyà,004/2024,Urbanismo,13000.0,
