Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,01,Deuda pública,,,110000.0,109691.46
2014,01,Deuda pública,0110,Deuda pública,110000.0,109691.46
2015,93,Administración financiera y tributaria,,,1000.0,
2015,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,1000.0,
2015,01,Deuda pública,,,55000.0,51963.55
2015,01,Deuda pública,0110,Deuda pública,55000.0,51963.55
2016,93,Administración financiera y tributaria,,,1000.0,
2016,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,1000.0,
2016,01,Deuda pública,,,60000.0,37265.9
2016,01,Deuda pública,0110,Deuda pública,60000.0,37265.9
2017,93,Administración financiera y tributaria,,,900.0,
2017,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,900.0,
2017,01,Deuda pública,,,33600.0,24397.04
2017,01,Deuda pública,0110,Deuda pública,33600.0,24397.04
2018,93,Administración financiera y tributaria,,,900.0,
2018,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,900.0,
2018,01,Deuda pública,,,32000.0,23447.28
2018,01,Deuda pública,0110,Deuda pública,32000.0,23447.28
2019,01,Deuda pública,,,23000.0,22661.8
2019,01,Deuda pública,0110,Deuda pública,23000.0,22661.8
2020,93,Administración financiera y tributaria,,,70.43,
2020,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,70.43,
2020,01,Deuda pública,,,25000.0,21379.69
2020,01,Deuda pública,0110,Deuda pública,25000.0,21379.69
2021,93,Administración financiera y tributaria,,,1000.0,
2021,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,1000.0,
2021,01,Deuda pública,,,25000.0,20421.49
2021,01,Deuda pública,0110,Deuda pública,25000.0,20421.49
2022,93,Administración financiera y tributaria,,,1000.0,
2022,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,1000.0,
2022,01,Deuda pública,,,25000.0,23611.07
2022,01,Deuda pública,0110,Deuda pública,25000.0,23611.07
2023,93,Administración financiera y tributaria,,,1000.0,
2023,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,1000.0,
2023,01,Deuda pública,,,43500.0,32798.17
2023,01,Deuda pública,0110,Deuda pública,43500.0,32798.17
2024,93,Administración financiera y tributaria,,,1000.0,
2024,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,1000.0,
2024,01,Deuda pública,,,137000.0,19625.33
2024,01,Deuda pública,0110,Deuda pública,137000.0,19625.33
