Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2015,0/2015,Ayuntamiento de Polinyà,,,26000.0,26000.0
2015,0/2015,Ayuntamiento de Polinyà,000/2015,Ayuntamiento de Polinyà,26000.0,26000.0
2016,0/2016,Ayuntamiento de Polinyà,,,31200.0,30992.0
2016,0/2016,Ayuntamiento de Polinyà,000/2016,Ayuntamiento de Polinyà,31200.0,30992.0
2017,0/2017,Ayuntamiento de Polinyà,,,31200.0,23039.15
2017,0/2017,Ayuntamiento de Polinyà,000/2017,Ayuntamiento de Polinyà,31200.0,23039.15
2018,0/2018,Ayuntamiento de Polinyà,,,20280.0,11138.16
2018,0/2018,Ayuntamiento de Polinyà,000/2018,Ayuntamiento de Polinyà,20280.0,11138.16
2019,0/2019,Ayuntamiento de Polinyà,,,20280.0,11258.7
2019,0/2019,Ayuntamiento de Polinyà,000/2019,Ayuntamiento de Polinyà,20280.0,11258.7
2020,0/2020,Ayuntamiento de Polinyà,,,939.93,939.93
2020,0/2020,Ayuntamiento de Polinyà,000/2020,Ayuntamiento de Polinyà,939.93,939.93
2023,0/2023,Ayuntamiento de Polinyà,,,100000.0,
2023,0/2023,Ayuntamiento de Polinyà,000/2023,Ayuntamiento de Polinyà,100000.0,
2024,0/2024,Ayuntamiento de Polinyà,,,100000.0,
2024,0/2024,Ayuntamiento de Polinyà,000/2024,Ayuntamiento de Polinyà,100000.0,
