Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,1097878.4,1049361.21
2014,0/2014,Ayuntamiento de Polinyà,002/2014,Servicios generales,1097878.4,1049361.21
2015,0/2015,Ayuntamiento de Polinyà,,,1191098.15,1111604.83
2015,0/2015,Ayuntamiento de Polinyà,017/2015,Empleo,118932.64,88219.31
2015,0/2015,Ayuntamiento de Polinyà,016/2015,Servicios sociales,37253.75,40953.07
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,71907.72,65795.82
2015,0/2015,Ayuntamiento de Polinyà,008/2015,Cultura,29450.79,28404.75
2015,0/2015,Ayuntamiento de Polinyà,015/2015,Salud y consumo,9100.54,9136.52
2015,0/2015,Ayuntamiento de Polinyà,003/2015,Seguridad ciudadana,175419.0,169922.37
2015,0/2015,Ayuntamiento de Polinyà,011/2015,Educación,222290.12,207383.33
2015,0/2015,Ayuntamiento de Polinyà,012/2015,Área de atención a las personas,50171.5,44684.56
2015,0/2015,Ayuntamiento de Polinyà,010/2015,Juventud,10038.09,9986.97
2015,0/2015,Ayuntamiento de Polinyà,020/2015,Promoción económica,43555.21,41072.89
2015,0/2015,Ayuntamiento de Polinyà,001/2015,Presidencia-Órganos de gobierno,69594.33,65559.36
2015,0/2015,Ayuntamiento de Polinyà,007/2015,Medio ambiente,10530.46,10524.0
2015,0/2015,Ayuntamiento de Polinyà,004/2015,Urbanismo,135730.0,133425.18
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,203344.0,193709.83
2015,0/2015,Ayuntamiento de Polinyà,013/2015,Deportes,3780.0,2826.87
2016,0/2016,Ayuntamiento de Polinyà,,,1169165.0,1094814.4
2016,0/2016,Ayuntamiento de Polinyà,012/2016,Área de atención a las personas,51543.0,37695.65
2016,0/2016,Ayuntamiento de Polinyà,008/2016,Cultura,27603.0,34104.07
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,83579.0,73977.35
2016,0/2016,Ayuntamiento de Polinyà,016/2016,Servicios sociales,32557.0,32907.13
2016,0/2016,Ayuntamiento de Polinyà,015/2016,Salud y consumo,8898.0,8177.44
2016,0/2016,Ayuntamiento de Polinyà,013/2016,Deportes,11307.0,11505.32
2016,0/2016,Ayuntamiento de Polinyà,003/2016,Seguridad ciudadana,181423.0,178430.59
2016,0/2016,Ayuntamiento de Polinyà,010/2016,Juventud,9394.0,10228.78
2016,0/2016,Ayuntamiento de Polinyà,017/2016,Empleo,57621.0,63735.14
2016,0/2016,Ayuntamiento de Polinyà,011/2016,Educación,228045.0,210190.87
2016,0/2016,Ayuntamiento de Polinyà,021/2016,Personas mayores,15273.0,14988.99
2016,0/2016,Ayuntamiento de Polinyà,004/2016,Urbanismo,134470.0,124732.0
2016,0/2016,Ayuntamiento de Polinyà,007/2016,Medio ambiente,10524.0,10357.19
2016,0/2016,Ayuntamiento de Polinyà,001/2016,Presidencia-Órganos de gobierno,64500.0,63627.9
2016,0/2016,Ayuntamiento de Polinyà,020/2016,Promoción económica,27961.0,38348.43
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,224467.0,181807.55
2017,0/2017,Ayuntamiento de Polinyà,,,1171686.65,1025075.69
2017,0/2017,Ayuntamiento de Polinyà,020/2017,Promoción económica,56490.36,50865.5
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,82182.0,72102.26
2017,0/2017,Ayuntamiento de Polinyà,008/2017,Cultura,31661.0,28354.0
2017,0/2017,Ayuntamiento de Polinyà,016/2017,Servicios sociales,42587.0,17531.01
2017,0/2017,Ayuntamiento de Polinyà,010/2017,Juventud,13545.0,6817.01
2017,0/2017,Ayuntamiento de Polinyà,015/2017,Salud y consumo,8898.0,8414.12
2017,0/2017,Ayuntamiento de Polinyà,003/2017,Seguridad ciudadana,182799.0,159529.5
2017,0/2017,Ayuntamiento de Polinyà,013/2017,Deportes,11307.0,10470.85
2017,0/2017,Ayuntamiento de Polinyà,021/2017,Personas mayores,15399.0,14135.0
2017,0/2017,Ayuntamiento de Polinyà,017/2017,Empleo,58746.0,73904.17
2017,0/2017,Ayuntamiento de Polinyà,007/2017,Medio ambiente,10524.0,7331.67
2017,0/2017,Ayuntamiento de Polinyà,004/2017,Urbanismo,99735.0,88027.67
2017,0/2017,Ayuntamiento de Polinyà,001/2017,Presidencia-Órganos de gobierno,64058.0,61177.51
2017,0/2017,Ayuntamiento de Polinyà,011/2017,Educación,232912.0,198800.2
2017,0/2017,Ayuntamiento de Polinyà,012/2017,Área de atención a las personas,55874.0,42632.57
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,204969.29,184982.65
2018,0/2018,Ayuntamiento de Polinyà,,,1240529.0,960244.21
2018,0/2018,Ayuntamiento de Polinyà,011/2018,Educación,234727.0,171132.48
2018,0/2018,Ayuntamiento de Polinyà,013/2018,Deportes,11307.0,5529.13
2018,0/2018,Ayuntamiento de Polinyà,003/2018,Seguridad ciudadana,195835.0,153265.66
2018,0/2018,Ayuntamiento de Polinyà,015/2018,Salud y consumo,9524.0,7970.11
2018,0/2018,Ayuntamiento de Polinyà,017/2018,Empleo,59128.0,76025.82
2018,0/2018,Ayuntamiento de Polinyà,016/2018,Servicios sociales,55686.0,39888.85
2018,0/2018,Ayuntamiento de Polinyà,008/2018,Cultura,32023.0,20334.89
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,94708.0,67451.39
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,142070.76,116845.91
2018,0/2018,Ayuntamiento de Polinyà,010/2018,Juventud,15866.0,9561.81
2018,0/2018,Ayuntamiento de Polinyà,001/2018,Presidencia-Órganos de gobierno,124228.0,94222.59
2018,0/2018,Ayuntamiento de Polinyà,004/2018,Urbanismo,105376.0,87223.1
2018,0/2018,Ayuntamiento de Polinyà,007/2018,Medio ambiente,100.0,1.58
2018,0/2018,Ayuntamiento de Polinyà,020/2018,Promoción económica,65263.24,51324.18
2018,0/2018,Ayuntamiento de Polinyà,021/2018,Personas mayores,15579.0,6702.97
2018,0/2018,Ayuntamiento de Polinyà,012/2018,Área de atención a las personas,79108.0,52763.74
2019,0/2019,Ayuntamiento de Polinyà,,,1351529.8,1258345.08
2019,0/2019,Ayuntamiento de Polinyà,003/2019,Seguridad ciudadana,230766.31,229534.68
2019,0/2019,Ayuntamiento de Polinyà,013/2019,Deportes,12825.05,11859.35
2019,0/2019,Ayuntamiento de Polinyà,015/2019,Salud y consumo,9341.76,9512.56
2019,0/2019,Ayuntamiento de Polinyà,011/2019,Educación,230602.78,231044.03
2019,0/2019,Ayuntamiento de Polinyà,016/2019,Servicios sociales,56093.62,55416.47
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,116019.87,83851.18
2019,0/2019,Ayuntamiento de Polinyà,008/2019,Cultura,13899.29,17198.34
2019,0/2019,Ayuntamiento de Polinyà,010/2019,Juventud,7735.34,13452.51
2019,0/2019,Ayuntamiento de Polinyà,017/2019,Empleo,77379.5,70611.73
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,164208.55,146049.23
2019,0/2019,Ayuntamiento de Polinyà,001/2019,Presidencia-Órganos de gobierno,132178.0,129678.25
2019,0/2019,Ayuntamiento de Polinyà,007/2019,Medio ambiente,998.77,
2019,0/2019,Ayuntamiento de Polinyà,004/2019,Urbanismo,111663.06,106928.08
2019,0/2019,Ayuntamiento de Polinyà,012/2019,Área de atención a las personas,91329.48,79661.58
2019,0/2019,Ayuntamiento de Polinyà,021/2019,Personas mayores,23134.24,12339.91
2019,0/2019,Ayuntamiento de Polinyà,020/2019,Promoción económica,73354.18,61207.18
2020,0/2020,Ayuntamiento de Polinyà,,,1335931.85,1285372.36
2020,0/2020,Ayuntamiento de Polinyà,017/2020,Empleo,71524.3,68462.38
2020,0/2020,Ayuntamiento de Polinyà,001/2020,Presidencia-Órganos de gobierno,138554.0,135317.82
2020,0/2020,Ayuntamiento de Polinyà,015/2020,Salud y consumo,9502.0,9830.97
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,100720.0,93774.0
2020,0/2020,Ayuntamiento de Polinyà,011/2020,Educación,211631.0,219639.0
2020,0/2020,Ayuntamiento de Polinyà,016/2020,Servicios sociales,58375.0,59532.29
2020,0/2020,Ayuntamiento de Polinyà,021/2020,Personas mayores,10913.0,7862.62
2020,0/2020,Ayuntamiento de Polinyà,003/2020,Seguridad ciudadana,225549.0,229891.6
2020,0/2020,Ayuntamiento de Polinyà,008/2020,Cultura,35352.0,30341.72
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,148372.88,152509.86
2020,0/2020,Ayuntamiento de Polinyà,007/2020,Medio ambiente,998.0,
2020,0/2020,Ayuntamiento de Polinyà,010/2020,Juventud,31591.0,12623.96
2020,0/2020,Ayuntamiento de Polinyà,013/2020,Deportes,14729.0,13305.82
2020,0/2020,Ayuntamiento de Polinyà,012/2020,Área de atención a las personas,74783.0,64063.37
2020,0/2020,Ayuntamiento de Polinyà,004/2020,Urbanismo,121713.32,120223.47
2020,0/2020,Ayuntamiento de Polinyà,020/2020,Promoción económica,81624.35,67993.48
2021,0/2021,Ayuntamiento de Polinyà,,,1412378.26,1219706.2
2021,0/2021,Ayuntamiento de Polinyà,011/2021,Educación,214247.0,193954.96
2021,0/2021,Ayuntamiento de Polinyà,015/2021,Salud y consumo,9482.0,10167.16
2021,0/2021,Ayuntamiento de Polinyà,001/2021,Presidencia-Órganos de gobierno,152133.0,121623.66
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,88620.0,59698.66
2021,0/2021,Ayuntamiento de Polinyà,016/2021,Servicios sociales,58375.0,57009.41
2021,0/2021,Ayuntamiento de Polinyà,008/2021,Cultura,29785.0,19072.76
2021,0/2021,Ayuntamiento de Polinyà,003/2021,Seguridad ciudadana,236049.0,235800.91
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,209471.0,177925.84
2021,0/2021,Ayuntamiento de Polinyà,007/2021,Medio ambiente,4520.11,4307.53
2021,0/2021,Ayuntamiento de Polinyà,021/2021,Personas mayores,13663.0,11981.03
2021,0/2021,Ayuntamiento de Polinyà,013/2021,Deportes,23648.0,22711.94
2021,0/2021,Ayuntamiento de Polinyà,020/2021,Promoción económica,73562.89,61436.39
2021,0/2021,Ayuntamiento de Polinyà,004/2021,Urbanismo,132199.0,99830.49
2021,0/2021,Ayuntamiento de Polinyà,010/2021,Juventud,20636.0,11010.0
2021,0/2021,Ayuntamiento de Polinyà,017/2021,Empleo,78566.26,62134.27
2021,0/2021,Ayuntamiento de Polinyà,012/2021,Área de atención a las personas,67421.0,71041.19
2022,0/2022,Ayuntamiento de Polinyà,,,1506671.52,1358362.35
2022,0/2022,Ayuntamiento de Polinyà,021/2022,Personas mayores,20248.0,11005.67
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,116233.0,77675.24
2022,0/2022,Ayuntamiento de Polinyà,012/2022,Área de atención a las personas,75438.0,75251.08
2022,0/2022,Ayuntamiento de Polinyà,001/2022,Presidencia-Órganos de gobierno,131520.0,117567.91
2022,0/2022,Ayuntamiento de Polinyà,015/2022,Salud y consumo,10182.0,10738.18
2022,0/2022,Ayuntamiento de Polinyà,010/2022,Juventud,9165.68,4723.63
2022,0/2022,Ayuntamiento de Polinyà,016/2022,Servicios sociales,64278.0,57666.97
2022,0/2022,Ayuntamiento de Polinyà,020/2022,Promoción económica,95629.48,60383.9
2022,0/2022,Ayuntamiento de Polinyà,003/2022,Seguridad ciudadana,253878.0,252994.79
2022,0/2022,Ayuntamiento de Polinyà,008/2022,Cultura,19079.0,24016.65
2022,0/2022,Ayuntamiento de Polinyà,007/2022,Medio ambiente,11309.0,11645.3
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,215664.4,206951.22
2022,0/2022,Ayuntamiento de Polinyà,013/2022,Deportes,22772.55,21501.92
2022,0/2022,Ayuntamiento de Polinyà,011/2022,Educación,222694.07,212952.34
2022,0/2022,Ayuntamiento de Polinyà,017/2022,Empleo,92102.34,67347.14
2022,0/2022,Ayuntamiento de Polinyà,004/2022,Urbanismo,146478.0,145940.41
2023,0/2023,Ayuntamiento de Polinyà,,,1598925.35,1505713.61
2023,0/2023,Ayuntamiento de Polinyà,016/2023,Servicios sociales,54178.0,54329.07
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,65973.0,52300.48
2023,0/2023,Ayuntamiento de Polinyà,015/2023,Salud y consumo,11684.0,11881.53
2023,0/2023,Ayuntamiento de Polinyà,001/2023,Presidencia-Órganos de gobierno,133821.0,111053.18
2023,0/2023,Ayuntamiento de Polinyà,012/2023,Área de atención a las personas,92977.0,94988.55
2023,0/2023,Ayuntamiento de Polinyà,008/2023,Cultura,36805.0,36308.46
2023,0/2023,Ayuntamiento de Polinyà,003/2023,Seguridad ciudadana,270860.0,282019.91
2023,0/2023,Ayuntamiento de Polinyà,020/2023,Promoción económica,105842.44,81842.85
2023,0/2023,Ayuntamiento de Polinyà,010/2023,Juventud,24886.0,25250.28
2023,0/2023,Ayuntamiento de Polinyà,007/2023,Medio ambiente,11762.0,6955.7
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,248266.16,232413.63
2023,0/2023,Ayuntamiento de Polinyà,013/2023,Deportes,11034.0,14377.6
2023,0/2023,Ayuntamiento de Polinyà,011/2023,Educación,300240.0,262048.3
2023,0/2023,Ayuntamiento de Polinyà,004/2023,Urbanismo,113517.0,141516.4
2023,0/2023,Ayuntamiento de Polinyà,017/2023,Empleo,94759.75,83032.51
2023,0/2023,Ayuntamiento de Polinyà,021/2023,Personas mayores,22320.0,15395.16
2024,0/2024,Ayuntamiento de Polinyà,,,1846597.0,
2024,0/2024,Ayuntamiento de Polinyà,001/2024,Presidencia-Órganos de gobierno,165989.0,
2024,0/2024,Ayuntamiento de Polinyà,012/2024,Área de atención a las personas,109438.0,
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,124316.0,
2024,0/2024,Ayuntamiento de Polinyà,015/2024,Salud y consumo,14041.0,
2024,0/2024,Ayuntamiento de Polinyà,003/2024,Seguridad ciudadana,267500.0,
2024,0/2024,Ayuntamiento de Polinyà,008/2024,Cultura,48300.0,
2024,0/2024,Ayuntamiento de Polinyà,016/2024,Servicios sociales,50087.0,
2024,0/2024,Ayuntamiento de Polinyà,011/2024,Educación,282947.0,
2024,0/2024,Ayuntamiento de Polinyà,013/2024,Deportes,23957.0,
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,290517.0,
2024,0/2024,Ayuntamiento de Polinyà,021/2024,Personas mayores,31565.0,
2024,0/2024,Ayuntamiento de Polinyà,020/2024,Promoción económica,178180.0,
2024,0/2024,Ayuntamiento de Polinyà,017/2024,Empleo,66438.0,
2024,0/2024,Ayuntamiento de Polinyà,010/2024,Juventud,22828.0,
2024,0/2024,Ayuntamiento de Polinyà,004/2024,Urbanismo,170494.0,
