Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,647110.42,376508.67
2014,0/2014,Ayuntamiento de Polinyà,000/2014,Ayuntamiento de Polinyà,647110.42,376508.67
2015,0/2015,Ayuntamiento de Polinyà,,,353463.51,269664.98
2015,0/2015,Ayuntamiento de Polinyà,000/2015,Ayuntamiento de Polinyà,353463.51,269664.98
2016,0/2016,Ayuntamiento de Polinyà,,,277766.0,164575.03
2016,0/2016,Ayuntamiento de Polinyà,000/2016,Ayuntamiento de Polinyà,277766.0,164575.03
2017,0/2017,Ayuntamiento de Polinyà,,,345516.05,292665.32
2017,0/2017,Ayuntamiento de Polinyà,000/2017,Ayuntamiento de Polinyà,345516.05,292665.32
2018,0/2018,Ayuntamiento de Polinyà,,,333440.54,202258.63
2018,0/2018,Ayuntamiento de Polinyà,000/2018,Ayuntamiento de Polinyà,333440.54,202258.63
2019,0/2019,Ayuntamiento de Polinyà,,,384440.54,208855.26
2019,0/2019,Ayuntamiento de Polinyà,000/2019,Ayuntamiento de Polinyà,384440.54,208855.26
2020,0/2020,Ayuntamiento de Polinyà,,,311031.87,403158.31
2020,0/2020,Ayuntamiento de Polinyà,000/2020,Ayuntamiento de Polinyà,311031.87,403158.31
2021,0/2021,Ayuntamiento de Polinyà,,,548906.95,459958.34
2021,0/2021,Ayuntamiento de Polinyà,000/2021,Ayuntamiento de Polinyà,548906.95,459958.34
2022,0/2022,Ayuntamiento de Polinyà,,,671080.4,527540.59
2022,0/2022,Ayuntamiento de Polinyà,000/2022,Ayuntamiento de Polinyà,671080.4,527540.59
2023,0/2023,Ayuntamiento de Polinyà,,,643611.16,603744.62
2023,0/2023,Ayuntamiento de Polinyà,000/2023,Ayuntamiento de Polinyà,643611.16,603744.62
2024,0/2024,Ayuntamiento de Polinyà,,,651767.1,104660.0
2024,0/2024,Ayuntamiento de Polinyà,000/2024,Ayuntamiento de Polinyà,651767.1,104660.0
