Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,1600.0,15797.31
2014,0/2014,Ayuntamiento de Polinyà,000/2014,Ayuntamiento de Polinyà,1600.0,15797.31
2015,0/2015,Ayuntamiento de Polinyà,,,3135.0,9251.65
2015,0/2015,Ayuntamiento de Polinyà,000/2015,Ayuntamiento de Polinyà,3135.0,9251.65
2016,0/2016,Ayuntamiento de Polinyà,,,19000.0,4546.0
2016,0/2016,Ayuntamiento de Polinyà,000/2016,Ayuntamiento de Polinyà,19000.0,4546.0
2017,0/2017,Ayuntamiento de Polinyà,,,5000.0,1850.0
2017,0/2017,Ayuntamiento de Polinyà,000/2017,Ayuntamiento de Polinyà,5000.0,1850.0
2018,0/2018,Ayuntamiento de Polinyà,,,5000.0,2469.0
2018,0/2018,Ayuntamiento de Polinyà,000/2018,Ayuntamiento de Polinyà,5000.0,2469.0
2019,0/2019,Ayuntamiento de Polinyà,,,1000.0,1350.0
2019,0/2019,Ayuntamiento de Polinyà,000/2019,Ayuntamiento de Polinyà,1000.0,1350.0
2020,0/2020,Ayuntamiento de Polinyà,,,1000.0,1450.0
2020,0/2020,Ayuntamiento de Polinyà,000/2020,Ayuntamiento de Polinyà,1000.0,1450.0
2021,0/2021,Ayuntamiento de Polinyà,,,1000.0,1000.0
2021,0/2021,Ayuntamiento de Polinyà,000/2021,Ayuntamiento de Polinyà,1000.0,1000.0
2023,0/2023,Ayuntamiento de Polinyà,,,,776.5
2023,0/2023,Ayuntamiento de Polinyà,000/2023,Ayuntamiento de Polinyà,,776.5
