Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,527325.0,487677.78
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,2825.0,2520.55
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2014/339/00,QUIOSCOS,1425.0,
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2014/339/01,TAXA UTILITZACIÓ LOCALS I INSTAL.LACIONS MUNICIPALS,1400.0,2520.55
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,62000.0,38737.9
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2014/338/00,"APROFITAMENT VOL, SOL I SUBSÒL, CONVENI TELEFÒNICA",62000.0,38737.9
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,43000.0,62489.96
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2014/335/00,TAXA UTILITZACIÓ DOMINI PÚBLIC,43000.0,62489.96
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,78000.0,84259.76
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2014/331/00,DISTINTIUS I PLAQUES I ENTRADA VEHICLES,78000.0,84259.76
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,31500.0,5035.1
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2014/333/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES S.TELECOMUNICACIONS,31500.0,5035.1
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,310000.0,294634.51
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2014/332/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES SUBMINISTRAMENTS,310000.0,294634.51
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,551400.0,489964.4
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,1400.0,6155.2
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2015/339/01,TAXA UTILITZACIÓ LOCALS I INSTAL.LACIONS MUNICIPALS,1400.0,6155.2
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,50000.0,35210.09
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2015/338/00,"APROFITAMENT VOL, SOL I SUBSÒL, CONVENI TELEFÒNICA",50000.0,35210.09
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,60000.0,78299.57
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2015/335/00,TAXA UTILITZACIÓ DOMINI PÚBLIC,60000.0,78299.57
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,85000.0,85040.65
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2015/331/00,DISTINTIUS I PLAQUES I ENTRADA VEHICLES,85000.0,85040.65
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,5000.0,5370.42
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2015/333/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES S.TELECOMUNICACIONS,5000.0,5370.42
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,350000.0,279888.47
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2015/332/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES SUBMINISTRAMENTS,350000.0,279888.47
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,572000.0,439865.47
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,9000.0,1834.8
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2016/339/01,TAXA UTILITZACIÓ LOCALS I INSTAL.LACIONS MUNICIPALS,9000.0,1834.8
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,40000.0,36502.16
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2016/338/00,"APROFITAMENT VOL, SOL I SUBSÒL, CONVENI TELEFÒNICA",40000.0,36502.16
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,81000.0,49922.82
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2016/335/00,TAXA UTILITZACIÓ DOMINI PÚBLIC,81000.0,49922.82
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,85000.0,91069.72
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2016/331/00,DISTINTIUS I PLAQUES I ENTRADA VEHICLES,85000.0,91069.72
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,7000.0,6402.88
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2016/333/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES S.TELECOMUNICACIONS,7000.0,6402.88
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,350000.0,254133.09
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2016/332/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES SUBMINISTRAMENTS,350000.0,254133.09
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,518000.0,404833.16
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,3000.0,469.9
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2017/339/01,TAXA UTILITZACIÓ LOCALS I INSTAL.LACIONS MUNICIPALS,3000.0,469.9
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,40000.0,38898.47
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2017/338/00,"APROFITAMENT VOL, SOL I SUBSÒL, CONVENI TELEFÒNICA",40000.0,38898.47
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,81000.0,50537.49
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2017/335/00,TAXA UTILITZACIÓ DOMINI PÚBLIC,81000.0,50537.49
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,88000.0,90386.74
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2017/331/00,DISTINTIUS I PLAQUES I ENTRADA VEHICLES,88000.0,90386.74
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,6000.0,5567.23
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2017/333/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES S.TELECOMUNICACIONS,6000.0,5567.23
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,300000.0,218973.33
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2017/332/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES SUBMINISTRAMENTS,300000.0,218973.33
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,520000.0,369021.17
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,3000.0,396.5
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2018/339/01,TAXA UTILITZACIÓ LOCALS I INSTAL.LACIONS MUNICIPALS,3000.0,396.5
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,40000.0,35887.73
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2018/338/00,"APROFITAMENT VOL, SOL I SUBSÒL, CONVENI TELEFÒNICA",40000.0,35887.73
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,81000.0,42793.38
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2018/335/00,TAXA UTILITZACIÓ DOMINI PÚBLIC,81000.0,42793.38
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,90000.0,87690.16
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2018/331/00,DISTINTIUS I PLAQUES I ENTRADA VEHICLES,90000.0,87690.16
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,6000.0,1723.03
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2018/333/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES S.TELECOMUNICACIONS,6000.0,1723.03
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,300000.0,200530.37
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2018/332/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES SUBMINISTRAMENTS,300000.0,200530.37
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,484500.0,477346.41
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,1500.0,87.5
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2019/339/01,TAXA UTILITZACIÓ LOCALS I INSTAL.LACIONS MUNICIPALS,1500.0,87.5
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,40000.0,35852.35
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2019/338/00,"APROFITAMENT VOL, SOL I SUBSÒL, CONVENI TELEFÒNICA",40000.0,35852.35
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,50000.0,50478.3
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2019/335/00,TAXA UTILITZACIÓ DOMINI PÚBLIC,50000.0,50478.3
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,90000.0,97440.69
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2019/331/00,DISTINTIUS I PLAQUES I ENTRADA VEHICLES,90000.0,97440.69
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,3000.0,516.53
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2019/333/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES S.TELECOMUNICACIONS,3000.0,516.53
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,300000.0,292971.04
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2019/332/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES SUBMINISTRAMENTS,300000.0,292971.04
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,491000.0,441665.82
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,1000.0,
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/01,TAXA UTILITZACIÓ LOCALS I INSTAL.LACIONS MUNICIPALS,1000.0,
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,40000.0,21088.76
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2020/338/00,"APROFITAMENT VOL, SOL I SUBSÒL, CONVENI TELEFÒNICA",40000.0,21088.76
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,47000.0,18278.6
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2020/335/00,TAXA UTILITZACIÓ DOMINI PÚBLIC,47000.0,18278.6
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,100000.0,93823.14
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2020/331/00,DISTINTIUS I PLAQUES I ENTRADA VEHICLES,100000.0,93823.14
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,3000.0,10540.2
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2020/333/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES S.TELECOMUNICACIONS,3000.0,10540.2
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,300000.0,297935.12
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2020/332/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES SUBMINISTRAMENTS,300000.0,297935.12
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,467000.0,424867.75
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,1000.0,140.0
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2021/339/01,TAXA UTILITZACIÓ LOCALS I INSTAL.LACIONS MUNICIPALS,1000.0,140.0
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,40000.0,26754.89
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2021/338/00,"APROFITAMENT VOL, SOL I SUBSÒL, CONVENI TELEFÒNICA",40000.0,26754.89
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,20000.0,30617.3
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2021/335/00,TAXA UTILITZACIÓ DOMINI PÚBLIC,20000.0,30617.3
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,95000.0,93814.11
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2021/331/00,DISTINTIUS I PLAQUES I ENTRADA VEHICLES,95000.0,93814.11
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,11000.0,385.13
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2021/333/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES S.TELECOMUNICACIONS,11000.0,385.13
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,300000.0,273156.32
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2021/332/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES SUBMINISTRAMENTS,300000.0,273156.32
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,485000.0,582626.91
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,1000.0,479.7
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2022/339/01,TAXA UTILITZACIÓ LOCALS I INSTAL.LACIONS MUNICIPALS,1000.0,479.7
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,28000.0,27292.48
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2022/338/00,"APROFITAMENT VOL, SOL I SUBSÒL, CONVENI TELEFÒNICA",28000.0,27292.48
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,50000.0,38747.66
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2022/335/00,TAXA UTILITZACIÓ DOMINI PÚBLIC,50000.0,38747.66
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,95000.0,95948.84
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2022/331/00,DISTINTIUS I PLAQUES I ENTRADA VEHICLES,95000.0,95948.84
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,11000.0,22160.05
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2022/333/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES S.TELECOMUNICACIONS,11000.0,22160.05
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,300000.0,397998.18
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2022/332/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES SUBMINISTRAMENTS,300000.0,397998.18
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,569000.0,528552.92
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,1000.0,140.0
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2023/339/01,TAXA UTILITZACIÓ LOCALS I INSTAL.LACIONS MUNICIPALS,1000.0,140.0
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,28000.0,18693.88
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2023/338/00,"APROFITAMENT VOL, SOL I SUBSÒL, CONVENI TELEFÒNICA",28000.0,18693.88
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,40000.0,39384.2
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2023/335/00,TAXA UTILITZACIÓ DOMINI PÚBLIC,40000.0,39384.2
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,98000.0,96908.75
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2023/331/00,DISTINTIUS I PLAQUES I ENTRADA VEHICLES,98000.0,96908.75
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,22000.0,8917.21
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2023/333/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES S.TELECOMUNICACIONS,22000.0,8917.21
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,380000.0,364508.88
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2023/332/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES SUBMINISTRAMENTS,380000.0,364508.88
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1071000.0,87738.61
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,1000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2024/339/01,TAXA UTILITZACIÓ LOCALS I INSTAL.LACIONS MUNICIPALS,1000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,28000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2024/338/00,"APROFITAMENT VOL, SOL I SUBSÒL, CONVENI TELEFÒNICA",28000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,40000.0,9971.8
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2024/335/00,TAXA UTILITZACIÓ DOMINI PÚBLIC,40000.0,9971.8
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,,,50000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,000/2024/336/00,"TAXA OCUPACIÓ VÓL, SÓL I SUBSÓL",50000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,550000.0,752.15
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2024/331/00,DISTINTIUS I PLAQUES I ENTRADA VEHICLES,550000.0,752.15
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,22000.0,8612.97
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2024/333/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES S.TELECOMUNICACIONS,22000.0,8612.97
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,380000.0,68401.69
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2024/332/00,APROFITAMENT ESPECIAL EMP. EXPLOTADORES SUBMINISTRAMENTS,380000.0,68401.69
