Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,448500.0,434498.14
2014,0/2014,Ayuntamiento de Polinyà,000/2014,Ayuntamiento de Polinyà,448500.0,434498.14
2015,0/2015,Ayuntamiento de Polinyà,,,385000.0,369691.93
2015,0/2015,Ayuntamiento de Polinyà,000/2015,Ayuntamiento de Polinyà,385000.0,369691.93
2016,0/2016,Ayuntamiento de Polinyà,,,363000.0,379607.8
2016,0/2016,Ayuntamiento de Polinyà,000/2016,Ayuntamiento de Polinyà,363000.0,379607.8
2017,0/2017,Ayuntamiento de Polinyà,,,385000.0,372257.2
2017,0/2017,Ayuntamiento de Polinyà,000/2017,Ayuntamiento de Polinyà,385000.0,372257.2
2018,0/2018,Ayuntamiento de Polinyà,,,371000.0,385774.83
2018,0/2018,Ayuntamiento de Polinyà,000/2018,Ayuntamiento de Polinyà,371000.0,385774.83
2019,0/2019,Ayuntamiento de Polinyà,,,365000.0,359915.64
2019,0/2019,Ayuntamiento de Polinyà,000/2019,Ayuntamiento de Polinyà,365000.0,359915.64
2020,0/2020,Ayuntamiento de Polinyà,,,380000.0,366958.64
2020,0/2020,Ayuntamiento de Polinyà,000/2020,Ayuntamiento de Polinyà,380000.0,366958.64
2021,0/2021,Ayuntamiento de Polinyà,,,398000.0,371379.27
2021,0/2021,Ayuntamiento de Polinyà,000/2021,Ayuntamiento de Polinyà,398000.0,371379.27
2022,0/2022,Ayuntamiento de Polinyà,,,380000.0,383907.86
2022,0/2022,Ayuntamiento de Polinyà,000/2022,Ayuntamiento de Polinyà,380000.0,383907.86
2023,0/2023,Ayuntamiento de Polinyà,,,393100.0,390030.25
2023,0/2023,Ayuntamiento de Polinyà,000/2023,Ayuntamiento de Polinyà,393100.0,390030.25
2024,0/2024,Ayuntamiento de Polinyà,,,410000.0,-293.5
2024,0/2024,Ayuntamiento de Polinyà,000/2024,Ayuntamiento de Polinyà,410000.0,-293.5
