Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,1051116.85,1050870.45
2014,0/2014,Ayuntamiento de Polinyà,002/2014,Servicios generales,1051116.85,1050870.45
2015,0/2015,Ayuntamiento de Polinyà,,,1637732.77,1637332.48
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,1637732.77,1637332.48
2016,0/2016,Ayuntamiento de Polinyà,,,883607.0,888338.22
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,883607.0,888338.22
2017,0/2017,Ayuntamiento de Polinyà,,,858400.0,800875.0
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,858400.0,800875.0
2018,0/2018,Ayuntamiento de Polinyà,,,834547.0,784333.24
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,834547.0,784333.24
2019,0/2019,Ayuntamiento de Polinyà,,,792313.0,791142.51
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,792313.0,791142.51
2020,0/2020,Ayuntamiento de Polinyà,,,790986.0,790985.34
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,790986.0,790985.34
2021,0/2021,Ayuntamiento de Polinyà,,,678000.0,676449.68
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,678000.0,676449.68
2022,0/2022,Ayuntamiento de Polinyà,,,648000.0,647566.6
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,648000.0,647566.6
2023,0/2023,Ayuntamiento de Polinyà,,,559000.0,553129.11
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,559000.0,553129.11
2024,0/2024,Ayuntamiento de Polinyà,,,667693.52,
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,667693.52,
