Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,2525218.31,200948.21
2014,0/2014,Ayuntamiento de Polinyà,004/2014,Urbanismo,49068.75,701.8
2014,0/2014,Ayuntamiento de Polinyà,005/2014,Obras,2476149.56,200246.41
2015,0/2015,Ayuntamiento de Polinyà,,,3250113.19,545046.18
2015,0/2015,Ayuntamiento de Polinyà,004/2015,Urbanismo,65366.95,61951.07
2015,0/2015,Ayuntamiento de Polinyà,005/2015,Obras,3184746.24,483095.11
2016,0/2016,Ayuntamiento de Polinyà,,,73015.32,1182211.6
2016,0/2016,Ayuntamiento de Polinyà,004/2016,Urbanismo,1684.32,1422.96
2016,0/2016,Ayuntamiento de Polinyà,005/2016,Obras,71331.0,1180788.64
2017,0/2017,Ayuntamiento de Polinyà,,,606000.0,165310.44
2017,0/2017,Ayuntamiento de Polinyà,007/2017,Medio ambiente,41000.0,5853.62
2017,0/2017,Ayuntamiento de Polinyà,020/2017,Promoción económica,50000.0,
2017,0/2017,Ayuntamiento de Polinyà,005/2017,Obras,515000.0,159456.82
2018,0/2018,Ayuntamiento de Polinyà,,,2005433.76,1656553.47
2018,0/2018,Ayuntamiento de Polinyà,005/2018,Obras,2001803.25,1621577.91
2018,0/2018,Ayuntamiento de Polinyà,020/2018,Promoción económica,,31345.05
2018,0/2018,Ayuntamiento de Polinyà,007/2018,Medio ambiente,3630.51,3630.51
2019,0/2019,Ayuntamiento de Polinyà,,,3301248.19,554915.28
2019,0/2019,Ayuntamiento de Polinyà,005/2019,Obras,3273608.99,534293.43
2019,0/2019,Ayuntamiento de Polinyà,020/2019,Promoción económica,18654.95,15672.53
2019,0/2019,Ayuntamiento de Polinyà,007/2019,Medio ambiente,8984.25,4949.32
2020,0/2020,Ayuntamiento de Polinyà,,,3710316.33,1208340.39
2020,0/2020,Ayuntamiento de Polinyà,005/2020,Obras,3571358.21,1195670.26
2020,0/2020,Ayuntamiento de Polinyà,007/2020,Medio ambiente,138958.12,12670.13
2021,0/2021,Ayuntamiento de Polinyà,,,3231659.29,214250.39
2021,0/2021,Ayuntamiento de Polinyà,005/2021,Obras,3158371.3,170150.25
2021,0/2021,Ayuntamiento de Polinyà,007/2021,Medio ambiente,73287.99,44100.14
2022,0/2022,Ayuntamiento de Polinyà,,,996865.41,288284.11
2022,0/2022,Ayuntamiento de Polinyà,007/2022,Medio ambiente,43574.03,9232.3
2022,0/2022,Ayuntamiento de Polinyà,005/2022,Obras,953291.38,279051.81
2023,0/2023,Ayuntamiento de Polinyà,,,1703102.57,302951.67
2023,0/2023,Ayuntamiento de Polinyà,007/2023,Medio ambiente,145150.54,83732.49
2023,0/2023,Ayuntamiento de Polinyà,005/2023,Obras,1557952.03,219219.18
2024,0/2024,Ayuntamiento de Polinyà,,,394436.28,112372.47
2024,0/2024,Ayuntamiento de Polinyà,005/2024,Obras,390750.14,110569.57
2024,0/2024,Ayuntamiento de Polinyà,007/2024,Medio ambiente,3686.14,1802.9
