Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,24,Fomento del empleo,,,500.0,
2014,24,Fomento del empleo,2410,Fomento del empleo,500.0,
2014,13,Seguridad y movilidad ciudadana,,,43254.0,37182.79
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,43254.0,37182.79
2014,16,Bienestar comunitario,,,27700.0,20123.88
2014,16,Bienestar comunitario,1601,Bienestar comunitario,26000.0,19325.28
2014,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,1700.0,798.6
2014,33,Cultura,,,34500.0,28826.47
2014,33,Cultura,3380,Fiestas populares,34500.0,28826.47
2014,32,Educación,,,1600.0,1305.3
2014,32,Educación,3200,Administración general de educación,1600.0,1305.3
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,6301.04,4998.75
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",6301.04,4998.75
2014,34,Deporte,,,,1338.26
2014,34,Deporte,3400,Administración general de deportes,,1338.26
2014,92,Servicios de carácter general,,,13208.9,11899.73
2014,92,Servicios de carácter general,9299,Programa transversal,4000.0,1152.84
2014,92,Servicios de carácter general,9200,Administración general,9208.9,10746.89
2015,13,Seguridad y movilidad ciudadana,,,8197.9,5953.2
2015,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,8197.9,5953.2
2015,45,Infraestructuras,,,22200.0,19325.28
2015,45,Infraestructuras,4510,Brigada de obras,22200.0,19325.28
2015,16,Bienestar comunitario,,,1500.0,798.6
2015,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1500.0,798.6
2015,33,Cultura,,,37164.24,39347.51
2015,33,Cultura,3380,Fiestas populares,37164.24,39347.51
2015,32,Educación,,,,2455.82
2015,32,Educación,3232,Funcionamiento de escuelas públicas,,2455.82
2015,23,Servicios sociales y promoción social,,,,302.5
2015,23,Servicios sociales y promoción social,2310,Asistencia social primaria,,302.5
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,4645.2,145.2
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",4645.2,145.2
2015,34,Deporte,,,1016.4,5132.82
2015,34,Deporte,3420,Instalaciones deportivas,1016.4,5132.82
2016,13,Seguridad y movilidad ciudadana,,,8484.0,9462.2
2016,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,8484.0,9462.2
2016,45,Infraestructuras,,,22200.0,19325.28
2016,45,Infraestructuras,4510,Brigada de obras,22200.0,19325.28
2016,16,Bienestar comunitario,,,1566.55,798.6
2016,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1566.55,798.6
2016,33,Cultura,,,34500.0,50010.03
2016,33,Cultura,3330,Equipamientos culturales y museos,,4501.2
2016,33,Cultura,3380,Fiestas populares,34500.0,45508.83
2016,32,Educación,,,4270.0,4268.88
2016,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,4270.0,4268.88
2016,34,Deporte,,,100.0,2916.74
2016,34,Deporte,3420,Instalaciones deportivas,100.0,2916.74
2017,13,Seguridad y movilidad ciudadana,,,8500.0,6944.4
2017,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,8500.0,6944.4
2017,45,Infraestructuras,,,25200.0,19325.28
2017,45,Infraestructuras,4510,Brigada de obras,25200.0,19325.28
2017,16,Bienestar comunitario,,,800.0,732.05
2017,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,800.0,732.05
2017,33,Cultura,,,39000.0,50909.84
2017,33,Cultura,3380,Fiestas populares,39000.0,50909.84
2017,32,Educación,,,4300.0,3913.14
2017,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,4300.0,3913.14
2017,34,Deporte,,,100.0,4170.94
2017,34,Deporte,3420,Instalaciones deportivas,100.0,4170.94
2017,92,Servicios de carácter general,,,,192.14
2017,92,Servicios de carácter general,9290,Área de atención a las personas,,192.14
2018,13,Seguridad y movilidad ciudadana,,,8500.0,14090.45
2018,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,8500.0,14090.45
2018,45,Infraestructuras,,,20200.0,19325.28
2018,45,Infraestructuras,4510,Brigada de obras,20200.0,19325.28
2018,17,Medio ambiente,,,,3880.87
2018,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",,3880.87
2018,16,Bienestar comunitario,,,2100.0,1767.57
2018,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,2100.0,1767.57
2018,33,Cultura,,,52000.0,56312.21
2018,33,Cultura,3330,Equipamientos culturales y museos,,4126.1
2018,33,Cultura,3380,Fiestas populares,52000.0,52186.11
2018,32,Educación,,,4300.0,4268.88
2018,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,4300.0,4268.88
2018,23,Servicios sociales y promoción social,,,,10283.0
2018,23,Servicios sociales y promoción social,2310,Asistencia social primaria,,10283.0
2018,34,Deporte,,,1600.0,3345.91
2018,34,Deporte,3420,Instalaciones deportivas,1600.0,3345.91
2018,92,Servicios de carácter general,,,,1772.38
2018,92,Servicios de carácter general,9293,Administración general de educación,,337.41
2018,92,Servicios de carácter general,9200,Administración general,,1434.97
2019,13,Seguridad y movilidad ciudadana,,,8500.0,13297.9
2019,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,8500.0,13297.9
2019,45,Infraestructuras,,,20160.0,19325.28
2019,45,Infraestructuras,4510,Brigada de obras,20160.0,19325.28
2019,17,Medio ambiente,,,1028.5,12342.0
2019,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",1028.5,12342.0
2019,33,Cultura,,,81027.46,70517.01
2019,33,Cultura,3330,Equipamientos culturales y museos,3375.1,4720.63
2019,33,Cultura,3380,Fiestas populares,77252.36,65237.93
2019,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,400.0,558.45
2019,32,Educación,,,4655.74,4268.88
2019,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,4655.74,4268.88
2019,23,Servicios sociales y promoción social,,,25387.2,21869.4
2019,23,Servicios sociales y promoción social,2310,Asistencia social primaria,25387.2,21869.4
2019,34,Deporte,,,2783.92,2959.66
2019,34,Deporte,3420,Instalaciones deportivas,2783.92,2959.66
2019,92,Servicios de carácter general,,,500.0,
2019,92,Servicios de carácter general,9293,Administración general de educación,500.0,
2020,13,Seguridad y movilidad ciudadana,,,14201.8,13841.19
2020,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,14201.8,13841.19
2020,45,Infraestructuras,,,25200.0,19325.28
2020,45,Infraestructuras,4510,Brigada de obras,25200.0,19325.28
2020,17,Medio ambiente,,,1028.5,1028.5
2020,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",1028.5,1028.5
2020,33,Cultura,,,92219.69,48742.01
2020,33,Cultura,3330,Equipamientos culturales y museos,4500.0,4501.2
2020,33,Cultura,3380,Fiestas populares,84988.8,42998.52
2020,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,2730.89,1242.29
2020,32,Educación,,,17055.74,14553.88
2020,32,Educación,3261,Proyecto Bòbila,12400.0,10285.0
2020,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,4655.74,4268.88
2020,31,Sanidad,,,3500.0,
2020,31,Sanidad,3110,Protección de la salubridad pública,3500.0,
2020,23,Servicios sociales y promoción social,,,21018.15,14377.95
2020,23,Servicios sociales y promoción social,2310,Asistencia social primaria,21018.15,14377.95
2020,34,Deporte,,,1600.0,2181.95
2020,34,Deporte,3420,Instalaciones deportivas,1600.0,2181.95
2020,92,Servicios de carácter general,,,500.0,847.0
2020,92,Servicios de carácter general,9293,Administración general de educación,500.0,
2020,92,Servicios de carácter general,9200,Administración general,,847.0
2021,13,Seguridad y movilidad ciudadana,,,12423.5,8294.55
2021,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,12423.5,8294.55
2021,45,Infraestructuras,,,20200.0,19325.28
2021,45,Infraestructuras,4510,Brigada de obras,20200.0,19325.28
2021,33,Cultura,,,63045.84,88075.26
2021,33,Cultura,3340,Promoción cultural,,6050.0
2021,33,Cultura,3330,Equipamientos culturales y museos,4875.1,4501.2
2021,33,Cultura,3380,Fiestas populares,57170.74,70791.96
2021,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,1000.0,6732.1
2021,32,Educación,,,19112.74,18627.14
2021,32,Educación,3261,Proyecto Bòbila,14457.0,14358.26
2021,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,4655.74,4268.88
2021,31,Sanidad,,,3500.0,
2021,31,Sanidad,3110,Protección de la salubridad pública,3500.0,
2021,23,Servicios sociales y promoción social,,,21193.6,15977.8
2021,23,Servicios sociales y promoción social,2310,Asistencia social primaria,21193.6,15977.8
2021,34,Deporte,,,1600.0,
2021,34,Deporte,3420,Instalaciones deportivas,1600.0,
2021,92,Servicios de carácter general,,,4700.0,5527.28
2021,92,Servicios de carácter general,9293,Administración general de educación,500.0,
2021,92,Servicios de carácter general,9200,Administración general,4200.0,5527.28
2022,13,Seguridad y movilidad ciudadana,,,12586.85,12262.14
2022,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,12586.85,12262.14
2022,45,Infraestructuras,,,20200.0,19325.28
2022,45,Infraestructuras,4510,Brigada de obras,20200.0,19325.28
2022,16,Bienestar comunitario,,,5000.0,2358.25
2022,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,5000.0,2358.25
2022,33,Cultura,,,69494.72,88495.48
2022,33,Cultura,3330,Equipamientos culturales y museos,2975.1,4958.17
2022,33,Cultura,3380,Fiestas populares,65219.62,83012.67
2022,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,1300.0,524.64
2022,32,Educación,,,8913.04,6432.36
2022,32,Educación,3261,Proyecto Bòbila,6157.3,3032.26
2022,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,2755.74,3400.1
2022,23,Servicios sociales y promoción social,,,15000.0,16320.7
2022,23,Servicios sociales y promoción social,2310,Asistencia social primaria,15000.0,16320.7
2022,34,Deporte,,,1600.0,1199.48
2022,34,Deporte,3420,Instalaciones deportivas,1600.0,1199.48
2022,92,Servicios de carácter general,,,5600.0,5408.7
2022,92,Servicios de carácter general,9293,Administración general de educación,500.0,
2022,92,Servicios de carácter general,9200,Administración general,5100.0,5408.7
2023,13,Seguridad y movilidad ciudadana,,,17359.1,16130.75
2023,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,17359.1,16130.75
2023,45,Infraestructuras,,,20200.0,19325.28
2023,45,Infraestructuras,4510,Brigada de obras,20200.0,19325.28
2023,16,Bienestar comunitario,,,7323.25,11730.74
2023,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,3428.56,3162.42
2023,16,Bienestar comunitario,1621,Recogida de residuos,3894.69,3894.69
2023,16,Bienestar comunitario,1630,Limpieza viaria,,4673.63
2023,33,Cultura,,,56300.0,86328.54
2023,33,Cultura,3380,Fiestas populares,55000.0,74653.65
2023,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,1300.0,11674.89
2023,32,Educación,,,15612.94,14662.32
2023,32,Educación,3261,Proyecto Bòbila,13612.94,14662.32
2023,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,2000.0,
2023,23,Servicios sociales y promoción social,,,25000.0,22338.0
2023,23,Servicios sociales y promoción social,2310,Asistencia social primaria,25000.0,22338.0
2023,34,Deporte,,,1600.0,926.62
2023,34,Deporte,3420,Instalaciones deportivas,1600.0,926.62
2023,92,Servicios de carácter general,,,6100.0,5752.13
2023,92,Servicios de carácter general,9293,Administración general de educación,500.0,
2023,92,Servicios de carácter general,9200,Administración general,5600.0,5752.13
2024,13,Seguridad y movilidad ciudadana,,,12000.0,
2024,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,12000.0,
2024,45,Infraestructuras,,,20200.0,
2024,45,Infraestructuras,4510,Brigada de obras,20200.0,
2024,16,Bienestar comunitario,,,2000.0,
2024,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,2000.0,
2024,33,Cultura,,,81500.0,
2024,33,Cultura,3380,Fiestas populares,69000.0,
2024,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,12500.0,
2024,32,Educación,,,13040.0,
2024,32,Educación,3261,Proyecto Bòbila,11040.0,
2024,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,2000.0,
2024,23,Servicios sociales y promoción social,,,35500.0,
2024,23,Servicios sociales y promoción social,2310,Asistencia social primaria,35500.0,
2024,34,Deporte,,,2600.0,
2024,34,Deporte,3420,Instalaciones deportivas,2600.0,
2024,92,Servicios de carácter general,,,6700.0,
2024,92,Servicios de carácter general,9293,Administración general de educación,500.0,
2024,92,Servicios de carácter general,9200,Administración general,6200.0,
