Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,24,Fomento del empleo,,,1488.5,1343.81
2014,24,Fomento del empleo,2410,Fomento del empleo,1488.5,1343.81
2014,13,Seguridad y movilidad ciudadana,,,2000.0,2037.52
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,2000.0,2037.52
2014,15,Vivienda y urbanismo,,,2500.0,225.06
2014,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,2500.0,225.06
2014,23,Servicios sociales y promoción social,,,11451.97,3344.88
2014,23,Servicios sociales y promoción social,2300,Administración general de servicios sociales,11451.97,3344.88
2014,16,Bienestar comunitario,,,38400.0,23099.61
2014,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,38400.0,23099.61
2014,33,Cultura,,,17580.83,11916.4
2014,33,Cultura,3300,Administración general de cultura,17580.83,11916.4
2014,32,Educación,,,7007.86,5644.39
2014,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,1146.21,1146.21
2014,32,Educación,3200,Administración general de educación,5861.65,4498.18
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,1968.46,1392.5
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",1968.46,1392.5
2014,34,Deporte,,,,371.95
2014,34,Deporte,3400,Administración general de deportes,,371.95
2014,92,Servicios de carácter general,,,4663.69,4641.94
2014,92,Servicios de carácter general,9200,Administración general,4663.69,4641.94
2015,24,Fomento del empleo,,,228.9,128.9
2015,24,Fomento del empleo,2410,Fomento del empleo,228.9,128.9
2015,13,Seguridad y movilidad ciudadana,,,2000.0,793.76
2015,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,2000.0,793.76
2015,15,Vivienda y urbanismo,,,33583.84,29353.76
2015,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,16841.07,14562.72
2015,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,16742.77,13762.54
2015,15,Vivienda y urbanismo,1530,Vías públicas,,1028.5
2015,23,Servicios sociales y promoción social,,,100.0,
2015,23,Servicios sociales y promoción social,2310,Asistencia social primaria,100.0,
2015,17,Medio ambiente,,,100.0,
2015,17,Medio ambiente,1700,Administración general del medio ambiente,100.0,
2015,33,Cultura,,,27438.65,19277.34
2015,33,Cultura,3300,Administración general de cultura,12159.41,4859.41
2015,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,15279.24,14417.93
2015,32,Educación,,,11686.78,11438.71
2015,32,Educación,3232,Funcionamiento de escuelas públicas,2000.0,929.28
2015,32,Educación,3231,Funcionamiento de guarderías municipales,9686.78,10509.43
2015,31,Sanidad,,,100.0,
2015,31,Sanidad,3110,Protección de la salubridad pública,100.0,
2015,45,Infraestructuras,,,298300.0,12889.55
2015,45,Infraestructuras,4510,Brigada de obras,298300.0,12889.55
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,859993.75,700603.03
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",859993.75,700603.03
2015,34,Deporte,,,4000.0,3976.17
2015,34,Deporte,3420,Instalaciones deportivas,4000.0,3976.17
2015,92,Servicios de carácter general,,,14078.98,9322.17
2015,92,Servicios de carácter general,9290,Área de atención a las personas,1200.0,1188.88
2015,92,Servicios de carácter general,9200,Administración general,12878.98,8133.29
2016,24,Fomento del empleo,,,1000.0,
2016,24,Fomento del empleo,2410,Fomento del empleo,1000.0,
2016,13,Seguridad y movilidad ciudadana,,,5000.0,3751.88
2016,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,5000.0,3751.88
2016,15,Vivienda y urbanismo,,,2500.94,25491.99
2016,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,2000.0,406.27
2016,15,Vivienda y urbanismo,1530,Vías públicas,500.94,25085.72
2016,23,Servicios sociales y promoción social,,,100.0,
2016,23,Servicios sociales y promoción social,2310,Asistencia social primaria,100.0,
2016,17,Medio ambiente,,,3100.0,
2016,17,Medio ambiente,1700,Administración general del medio ambiente,3100.0,
2016,33,Cultura,,,40013.76,325415.85
2016,33,Cultura,3321,Bibliotecas públicas,1000.0,302379.0
2016,33,Cultura,3300,Administración general de cultura,34013.76,15350.85
2016,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,5000.0,7686.0
2016,32,Educación,,,11600.0,11183.36
2016,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,5000.0,3547.72
2016,32,Educación,3231,Funcionamiento de guarderías municipales,6600.0,7635.64
2016,31,Sanidad,,,100.0,
2016,31,Sanidad,3110,Protección de la salubridad pública,100.0,
2016,45,Infraestructuras,,,3500.0,2196.05
2016,45,Infraestructuras,4510,Brigada de obras,3500.0,2196.05
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,7552.25,5759.21
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",7552.25,5759.21
2016,34,Deporte,,,1000.0,474.78
2016,34,Deporte,3420,Instalaciones deportivas,1000.0,474.78
2016,92,Servicios de carácter general,,,15310.85,6204.46
2016,92,Servicios de carácter general,9290,Área de atención a las personas,1200.0,521.51
2016,92,Servicios de carácter general,9200,Administración general,14110.85,5682.95
2017,24,Fomento del empleo,,,1000.0,618.79
2017,24,Fomento del empleo,2410,Fomento del empleo,1000.0,618.79
2017,13,Seguridad y movilidad ciudadana,,,11000.0,6561.19
2017,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,11000.0,6561.19
2017,15,Vivienda y urbanismo,,,2000.0,26379.69
2017,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,2000.0,
2017,15,Vivienda y urbanismo,1530,Vías públicas,,26379.69
2017,23,Servicios sociales y promoción social,,,100.0,
2017,23,Servicios sociales y promoción social,2310,Asistencia social primaria,100.0,
2017,17,Medio ambiente,,,,3874.67
2017,17,Medio ambiente,1700,Administración general del medio ambiente,,2852.22
2017,17,Medio ambiente,1710,Parques y jardines,,1022.45
2017,33,Cultura,,,49000.0,2730.38
2017,33,Cultura,3321,Bibliotecas públicas,2000.0,936.35
2017,33,Cultura,3330,Equipamientos culturales y museos,20000.0,
2017,33,Cultura,3300,Administración general de cultura,22000.0,
2017,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,5000.0,1794.03
2017,32,Educación,,,11600.0,17327.06
2017,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,5000.0,
2017,32,Educación,3231,Funcionamiento de guarderías municipales,6600.0,17327.06
2017,31,Sanidad,,,11500.0,
2017,31,Sanidad,3110,Protección de la salubridad pública,11500.0,
2017,45,Infraestructuras,,,3500.0,1694.0
2017,45,Infraestructuras,4510,Brigada de obras,3500.0,1694.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,5000.0,3372.4
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",5000.0,3372.4
2017,34,Deporte,,,1000.0,834.3
2017,34,Deporte,3420,Instalaciones deportivas,1000.0,834.3
2017,92,Servicios de carácter general,,,19200.0,2335.19
2017,92,Servicios de carácter general,9290,Área de atención a las personas,1200.0,265.99
2017,92,Servicios de carácter general,9200,Administración general,18000.0,2069.2
2018,24,Fomento del empleo,,,1000.0,
2018,24,Fomento del empleo,2410,Fomento del empleo,1000.0,
2018,13,Seguridad y movilidad ciudadana,,,30000.0,5397.92
2018,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,30000.0,5397.92
2018,15,Vivienda y urbanismo,,,72000.0,48871.13
2018,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,2000.0,1687.97
2018,15,Vivienda y urbanismo,1530,Vías públicas,70000.0,47183.16
2018,23,Servicios sociales y promoción social,,,100.0,
2018,23,Servicios sociales y promoción social,2310,Asistencia social primaria,100.0,
2018,16,Bienestar comunitario,,,680.0,2257.86
2018,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,680.0,2257.86
2018,33,Cultura,,,5000.0,58515.3
2018,33,Cultura,3321,Bibliotecas públicas,1000.0,26542.24
2018,33,Cultura,3330,Equipamientos culturales y museos,1000.0,10264.91
2018,33,Cultura,3300,Administración general de cultura,1000.0,18144.19
2018,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,2000.0,3563.96
2018,32,Educación,,,4000.0,8272.44
2018,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,1000.0,7179.54
2018,32,Educación,3231,Funcionamiento de guarderías municipales,3000.0,1092.9
2018,31,Sanidad,,,9238.0,11465.96
2018,31,Sanidad,3110,Protección de la salubridad pública,9238.0,11465.96
2018,45,Infraestructuras,,,38500.0,314.6
2018,45,Infraestructuras,4510,Brigada de obras,38500.0,314.6
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,3000.0,713.77
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",3000.0,713.77
2018,34,Deporte,,,,2216.58
2018,34,Deporte,3420,Instalaciones deportivas,,2216.58
2018,92,Servicios de carácter general,,,16000.0,22723.74
2018,92,Servicios de carácter general,9290,Área de atención a las personas,1000.0,660.85
2018,92,Servicios de carácter general,9200,Administración general,15000.0,22062.89
2019,24,Fomento del empleo,,,3141.93,3275.43
2019,24,Fomento del empleo,2410,Fomento del empleo,3141.93,3275.43
2019,13,Seguridad y movilidad ciudadana,,,27949.12,21659.0
2019,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,27949.12,21659.0
2019,15,Vivienda y urbanismo,,,88171.12,35448.4
2019,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,2000.0,911.86
2019,15,Vivienda y urbanismo,1530,Vías públicas,86171.12,34536.54
2019,17,Medio ambiente,,,,16010.51
2019,17,Medio ambiente,1710,Parques y jardines,,16010.51
2019,16,Bienestar comunitario,,,718.53,676.39
2019,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,718.53,676.39
2019,33,Cultura,,,223327.01,25487.25
2019,33,Cultura,3321,Bibliotecas públicas,206809.47,13158.75
2019,33,Cultura,3330,Equipamientos culturales y museos,7358.55,11040.15
2019,33,Cultura,3300,Administración general de cultura,7789.35,578.89
2019,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,1369.64,709.46
2019,32,Educación,,,5407.93,3743.7
2019,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,1100.0,389.09
2019,32,Educación,3231,Funcionamiento de guarderías municipales,4307.93,3354.61
2019,31,Sanidad,,,9238.0,
2019,31,Sanidad,3110,Protección de la salubridad pública,9238.0,
2019,45,Infraestructuras,,,57014.29,36948.81
2019,45,Infraestructuras,4510,Brigada de obras,57014.29,36948.81
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,42922.0,6857.26
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",42922.0,6857.26
2019,34,Deporte,,,49300.0,18493.36
2019,34,Deporte,3420,Instalaciones deportivas,49300.0,18493.36
2019,92,Servicios de carácter general,,,48714.88,40897.52
2019,92,Servicios de carácter general,9290,Área de atención a las personas,3380.0,1350.99
2019,92,Servicios de carácter general,9200,Administración general,45334.88,39546.53
2020,24,Fomento del empleo,,,6426.78,3832.27
2020,24,Fomento del empleo,2410,Fomento del empleo,6426.78,3832.27
2020,13,Seguridad y movilidad ciudadana,,,2500.0,2273.52
2020,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,2500.0,2273.52
2020,15,Vivienda y urbanismo,,,127434.05,10678.26
2020,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,6000.56,4912.42
2020,15,Vivienda y urbanismo,1530,Vías públicas,121433.49,5765.84
2020,17,Medio ambiente,,,780.45,17275.9
2020,17,Medio ambiente,1710,Parques y jardines,780.45,17275.9
2020,33,Cultura,,,292242.92,15774.77
2020,33,Cultura,3321,Bibliotecas públicas,189819.3,
2020,33,Cultura,3330,Equipamientos culturales y museos,32841.56,2357.31
2020,33,Cultura,3300,Administración general de cultura,46071.32,8136.14
2020,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,23510.74,5281.32
2020,32,Educación,,,13731.59,14016.88
2020,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,5731.59,12767.7
2020,32,Educación,3231,Funcionamiento de guarderías municipales,8000.0,1249.18
2020,31,Sanidad,,,6428.73,6428.73
2020,31,Sanidad,3110,Protección de la salubridad pública,6428.73,6428.73
2020,45,Infraestructuras,,,58700.0,
2020,45,Infraestructuras,4510,Brigada de obras,58700.0,
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,28499.1,5800.47
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",28499.1,5800.47
2020,34,Deporte,,,69218.84,34405.07
2020,34,Deporte,3420,Instalaciones deportivas,69218.84,34405.07
2020,49,Otras actuaciones de caracter económico,,,16300.0,1227.05
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,16300.0,1227.05
2020,92,Servicios de carácter general,,,37088.83,24286.09
2020,92,Servicios de carácter general,9290,Área de atención a las personas,1118.58,1338.1
2020,92,Servicios de carácter general,9200,Administración general,35970.25,22947.99
2021,24,Fomento del empleo,,,1500.0,806.15
2021,24,Fomento del empleo,2410,Fomento del empleo,1500.0,806.15
2021,13,Seguridad y movilidad ciudadana,,,8543.8,1529.95
2021,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,8543.8,1529.95
2021,15,Vivienda y urbanismo,,,183396.87,54345.25
2021,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1157.22,676.31
2021,15,Vivienda y urbanismo,1530,Vías públicas,182239.65,53668.94
2021,17,Medio ambiente,,,40000.0,14803.87
2021,17,Medio ambiente,1710,Parques y jardines,40000.0,14803.87
2021,33,Cultura,,,233343.83,4595.54
2021,33,Cultura,3321,Bibliotecas públicas,160263.04,
2021,33,Cultura,3330,Equipamientos culturales y museos,31670.05,
2021,33,Cultura,3300,Administración general de cultura,34000.0,
2021,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,7410.74,4595.54
2021,32,Educación,,,2462.22,11566.15
2021,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,,780.45
2021,32,Educación,3231,Funcionamiento de guarderías municipales,2462.22,10785.7
2021,45,Infraestructuras,,,60800.0,60454.59
2021,45,Infraestructuras,4510,Brigada de obras,60800.0,60454.59
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,2000.0,271.27
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",2000.0,271.27
2021,34,Deporte,,,24461.57,5881.52
2021,34,Deporte,3420,Instalaciones deportivas,24461.57,5881.52
2021,49,Otras actuaciones de caracter económico,,,14983.97,14983.97
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,14983.97,14983.97
2021,92,Servicios de carácter general,,,51109.76,35859.33
2021,92,Servicios de carácter general,9200,Administración general,51109.76,35859.33
2022,24,Fomento del empleo,,,328.24,328.24
2022,24,Fomento del empleo,2410,Fomento del empleo,328.24,328.24
2022,13,Seguridad y movilidad ciudadana,,,17162.8,12286.08
2022,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,17162.8,12286.08
2022,15,Vivienda y urbanismo,,,261914.29,67860.85
2022,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,649.65
2022,15,Vivienda y urbanismo,1530,Vías públicas,261914.29,67211.2
2022,17,Medio ambiente,,,15000.0,
2022,17,Medio ambiente,1710,Parques y jardines,15000.0,
2022,33,Cultura,,,266637.47,93624.44
2022,33,Cultura,3321,Bibliotecas públicas,160263.04,15679.18
2022,33,Cultura,3330,Equipamientos culturales y museos,27969.97,18343.41
2022,33,Cultura,3300,Administración general de cultura,71000.0,58303.58
2022,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,7404.46,1298.27
2022,32,Educación,,,96298.88,40625.21
2022,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,54000.0,
2022,32,Educación,3231,Funcionamiento de guarderías municipales,42298.88,36760.14
2022,32,Educación,3260,Servicios complementarios de educación,,2462.35
2022,32,Educación,3262,Programas formativos de adultos,,1402.72
2022,45,Infraestructuras,,,46000.0,3156.23
2022,45,Infraestructuras,4510,Brigada de obras,46000.0,3156.23
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,3728.73,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",3728.73,
2022,34,Deporte,,,53835.77,1435.54
2022,34,Deporte,3420,Instalaciones deportivas,53835.77,1435.54
2022,92,Servicios de carácter general,,,25366.08,18834.35
2022,92,Servicios de carácter general,9293,Administración general de educación,3000.0,
2022,92,Servicios de carácter general,9290,Área de atención a las personas,,1867.98
2022,92,Servicios de carácter general,9200,Administración general,22366.08,16966.37
2023,24,Fomento del empleo,,,3300.0,
2023,24,Fomento del empleo,2410,Fomento del empleo,3300.0,
2023,13,Seguridad y movilidad ciudadana,,,56209.83,6208.99
2023,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,56209.83,6208.99
2023,15,Vivienda y urbanismo,,,277913.02,174093.77
2023,15,Vivienda y urbanismo,1530,Vías públicas,277913.02,174093.77
2023,17,Medio ambiente,,,20500.0,5472.23
2023,17,Medio ambiente,1790,Otras actuaciones relacionadas con el medio ambiente,5500.0,5472.23
2023,17,Medio ambiente,1710,Parques y jardines,15000.0,
2023,33,Cultura,,,194390.11,171095.6
2023,33,Cultura,3321,Bibliotecas públicas,144583.86,149297.19
2023,33,Cultura,3330,Equipamientos culturales y museos,7248.51,7248.51
2023,33,Cultura,3300,Administración general de cultura,40264.99,14121.0
2023,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,2292.75,428.9
2023,32,Educación,,,12028.57,10213.96
2023,32,Educación,3231,Funcionamiento de guarderías municipales,11893.64,9954.47
2023,32,Educación,3260,Servicios complementarios de educación,37.65,
2023,32,Educación,3262,Programas formativos de adultos,97.28,259.49
2023,45,Infraestructuras,,,69501.21,16397.22
2023,45,Infraestructuras,4510,Brigada de obras,69501.21,16397.22
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,5728.73,585.34
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",5728.73,585.34
2023,34,Deporte,,,116000.0,
2023,34,Deporte,3420,Instalaciones deportivas,116000.0,
2023,92,Servicios de carácter general,,,22605.03,9146.92
2023,92,Servicios de carácter general,9290,Área de atención a las personas,4132.02,907.5
2023,92,Servicios de carácter general,9200,Administración general,18473.01,8239.42
2024,13,Seguridad y movilidad ciudadana,,,47848.12,
2024,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,47848.12,
2024,15,Vivienda y urbanismo,,,64675.13,
2024,15,Vivienda y urbanismo,1530,Vías públicas,64675.13,
2024,17,Medio ambiente,,,15000.0,
2024,17,Medio ambiente,1710,Parques y jardines,15000.0,
2024,33,Cultura,,,46590.67,24821.6
2024,33,Cultura,3321,Bibliotecas públicas,29157.54,24821.6
2024,33,Cultura,3330,Equipamientos culturales y museos,1826.49,
2024,33,Cultura,3300,Administración general de cultura,14232.32,
2024,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,1374.32,
2024,32,Educación,,,1650.21,468.0
2024,32,Educación,3231,Funcionamiento de guarderías municipales,1650.21,468.0
2024,45,Infraestructuras,,,48410.39,45827.54
2024,45,Infraestructuras,4510,Brigada de obras,48410.39,45827.54
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,1414.66,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",1414.66,
2024,34,Deporte,,,72000.0,
2024,34,Deporte,3420,Instalaciones deportivas,72000.0,
2024,92,Servicios de carácter general,,,3496.99,2148.38
2024,92,Servicios de carácter general,9290,Área de atención a las personas,224.52,
2024,92,Servicios de carácter general,9200,Administración general,3272.47,2148.38
