Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,24,Fomento del empleo,,,34835.98,21731.84
2014,24,Fomento del empleo,2410,Fomento del empleo,34835.98,21731.84
2014,23,Servicios sociales y promoción social,,,1400.15,4289.65
2014,23,Servicios sociales y promoción social,2300,Administración general de servicios sociales,1400.15,4289.65
2014,32,Educación,,,,23715.71
2014,32,Educación,3200,Administración general de educación,,23715.71
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,27562.5,41941.37
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",27562.5,41941.37
2015,24,Fomento del empleo,,,133034.14,138340.77
2015,24,Fomento del empleo,2410,Fomento del empleo,133034.14,138340.77
2015,33,Cultura,,,,875.3
2015,33,Cultura,3300,Administración general de cultura,,875.3
2015,32,Educación,,,22911.0,30007.04
2015,32,Educación,3232,Funcionamiento de escuelas públicas,22911.0,20738.04
2015,32,Educación,3231,Funcionamiento de guarderías municipales,,9269.0
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,16683.97,19392.09
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",16683.97,19392.09
2015,92,Servicios de carácter general,,,,42657.18
2015,92,Servicios de carácter general,9293,Administración general de educación,,20456.82
2015,92,Servicios de carácter general,9290,Área de atención a las personas,,22200.36
2016,24,Fomento del empleo,,,,19693.7
2016,24,Fomento del empleo,2410,Fomento del empleo,,19693.7
2016,33,Cultura,,,,31519.31
2016,33,Cultura,3300,Administración general de cultura,,31519.31
2016,32,Educación,,,11242.0,49939.29
2016,32,Educación,3232,Funcionamiento de escuelas públicas,,818.23
2016,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,,7713.33
2016,32,Educación,3231,Funcionamiento de guarderías municipales,11242.0,41407.73
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,,10161.74
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",,10161.74
2016,92,Servicios de carácter general,,,28842.0,69984.48
2016,92,Servicios de carácter general,9293,Administración general de educación,14421.0,17083.07
2016,92,Servicios de carácter general,9290,Área de atención a las personas,14421.0,18769.74
2016,92,Servicios de carácter general,9200,Administración general,,34131.67
2017,24,Fomento del empleo,,,,75981.24
2017,24,Fomento del empleo,2410,Fomento del empleo,,75981.24
2017,15,Vivienda y urbanismo,,,4807.0,3842.03
2017,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,4807.0,3842.03
2017,23,Servicios sociales y promoción social,,,,23554.79
2017,23,Servicios sociales y promoción social,2310,Asistencia social primaria,,23554.79
2017,33,Cultura,,,17166.0,17041.79
2017,33,Cultura,3300,Administración general de cultura,17166.0,17041.79
2017,32,Educación,,,43579.5,97990.42
2017,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,32082.5,39147.16
2017,32,Educación,3231,Funcionamiento de guarderías municipales,11497.0,38352.32
2017,32,Educación,3200,Administración general de educación,,20490.94
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,42048.9,64702.99
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",42048.9,64702.99
2017,92,Servicios de carácter general,,,,24642.51
2017,92,Servicios de carácter general,9290,Área de atención a las personas,,24642.51
2018,24,Fomento del empleo,,,7862.0,118117.56
2018,24,Fomento del empleo,2410,Fomento del empleo,7862.0,118117.56
2018,23,Servicios sociales y promoción social,,,,9136.72
2018,23,Servicios sociales y promoción social,2310,Asistencia social primaria,,9136.72
2018,33,Cultura,,,16966.0,10722.85
2018,33,Cultura,3300,Administración general de cultura,16966.0,910.87
2018,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,,9811.98
2018,32,Educación,,,23371.0,43211.54
2018,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,23371.0,25384.8
2018,32,Educación,3231,Funcionamiento de guarderías municipales,,17826.74
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,34796.04,34585.65
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",34796.04,34585.65
2018,92,Servicios de carácter general,,,16985.0,10705.16
2018,92,Servicios de carácter general,9290,Área de atención a las personas,16985.0,10705.16
2019,24,Fomento del empleo,,,59926.71,46954.54
2019,24,Fomento del empleo,2410,Fomento del empleo,59926.71,46954.54
2019,15,Vivienda y urbanismo,,,,18695.77
2019,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,18695.77
2019,23,Servicios sociales y promoción social,,,,1181.39
2019,23,Servicios sociales y promoción social,2310,Asistencia social primaria,,1181.39
2019,33,Cultura,,,51435.23,48766.14
2019,33,Cultura,3321,Bibliotecas públicas,20961.54,18941.6
2019,33,Cultura,3300,Administración general de cultura,9801.01,9416.65
2019,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,20672.68,20407.89
2019,32,Educación,,,37811.24,28827.73
2019,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,10550.16,11246.06
2019,32,Educación,3231,Funcionamiento de guarderías municipales,27261.08,17581.67
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,60204.64,23503.65
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",60204.64,23503.65
2020,24,Fomento del empleo,,,67126.89,27258.47
2020,24,Fomento del empleo,2410,Fomento del empleo,67126.89,27258.47
2020,15,Vivienda y urbanismo,,,25122.0,47293.27
2020,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,25122.0,47293.27
2020,23,Servicios sociales y promoción social,,,77001.0,78008.2
2020,23,Servicios sociales y promoción social,2310,Asistencia social primaria,77001.0,78008.2
2020,33,Cultura,,,36735.0,30976.6
2020,33,Cultura,3321,Bibliotecas públicas,8773.0,19279.95
2020,33,Cultura,3300,Administración general de cultura,17451.0,1251.87
2020,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,10511.0,10444.78
2020,45,Infraestructuras,,,,26714.01
2020,45,Infraestructuras,4510,Brigada de obras,,26714.01
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,80692.58,55326.35
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",80692.58,55326.35
2020,92,Servicios de carácter general,,,34645.0,20396.88
2020,92,Servicios de carácter general,9290,Área de atención a las personas,24086.0,10208.17
2020,92,Servicios de carácter general,9200,Administración general,10559.0,10188.71
2021,24,Fomento del empleo,,,81572.76,82683.71
2021,24,Fomento del empleo,2410,Fomento del empleo,81572.76,82683.71
2021,15,Vivienda y urbanismo,,,36905.0,34839.35
2021,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,36905.0,34839.35
2021,17,Medio ambiente,,,16123.66,15624.97
2021,17,Medio ambiente,1700,Administración general del medio ambiente,16123.66,15624.97
2021,23,Servicios sociales y promoción social,,,76770.0,57285.07
2021,23,Servicios sociales y promoción social,2310,Asistencia social primaria,76770.0,57285.07
2021,33,Cultura,,,17849.0,25867.24
2021,33,Cultura,3300,Administración general de cultura,17849.0,22078.7
2021,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,,3788.54
2021,32,Educación,,,,5968.77
2021,32,Educación,3231,Funcionamiento de guarderías municipales,,5968.77
2021,45,Infraestructuras,,,,1121.8
2021,45,Infraestructuras,4510,Brigada de obras,,1121.8
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,45913.96,25638.65
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",45913.96,25638.65
2021,92,Servicios de carácter general,,,,26841.5
2021,92,Servicios de carácter general,9290,Área de atención a las personas,,9143.87
2021,92,Servicios de carácter general,9200,Administración general,,17697.63
2022,24,Fomento del empleo,,,97472.1,55743.57
2022,24,Fomento del empleo,2410,Fomento del empleo,97472.1,55743.57
2022,17,Medio ambiente,,,34742.0,35253.32
2022,17,Medio ambiente,1700,Administración general del medio ambiente,34742.0,35253.32
2022,23,Servicios sociales y promoción social,,,35266.0,35784.24
2022,23,Servicios sociales y promoción social,2310,Asistencia social primaria,35266.0,35784.24
2022,33,Cultura,,,42601.0,44064.55
2022,33,Cultura,3300,Administración general de cultura,18346.0,18639.84
2022,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,24255.0,25424.71
2022,32,Educación,,,93173.0,92839.51
2022,32,Educación,3231,Funcionamiento de guarderías municipales,93173.0,92839.51
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,25200.0,27381.6
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",25200.0,27381.6
2022,92,Servicios de carácter general,,,,3962.71
2022,92,Servicios de carácter general,9200,Administración general,,3962.71
2023,24,Fomento del empleo,,,75784.64,64800.23
2023,24,Fomento del empleo,2410,Fomento del empleo,75784.64,64800.23
2023,13,Seguridad y movilidad ciudadana,,,,6257.33
2023,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,,6257.33
2023,17,Medio ambiente,,,36135.0,18544.36
2023,17,Medio ambiente,1700,Administración general del medio ambiente,36135.0,18544.36
2023,23,Servicios sociales y promoción social,,,36679.0,34999.05
2023,23,Servicios sociales y promoción social,2310,Asistencia social primaria,36679.0,34999.05
2023,33,Cultura,,,38505.0,62702.78
2023,33,Cultura,3300,Administración general de cultura,13566.0,19219.45
2023,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,24939.0,43483.33
2023,32,Educación,,,94993.0,102352.83
2023,32,Educación,3232,Funcionamiento de escuelas públicas,,4028.03
2023,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,,3544.66
2023,32,Educación,3231,Funcionamiento de guarderías municipales,94993.0,94780.14
2023,45,Infraestructuras,,,,13131.45
2023,45,Infraestructuras,4510,Brigada de obras,,13131.45
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,67213.52,63811.78
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",67213.52,63811.78
2024,24,Fomento del empleo,,,88127.24,6604.05
2024,24,Fomento del empleo,2410,Fomento del empleo,88127.24,6604.05
2024,13,Seguridad y movilidad ciudadana,,,,8067.39
2024,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,,8067.39
2024,17,Medio ambiente,,,,90.08
2024,17,Medio ambiente,1700,Administración general del medio ambiente,,90.08
2024,23,Servicios sociales y promoción social,,,,170.06
2024,23,Servicios sociales y promoción social,2310,Asistencia social primaria,,170.06
2024,33,Cultura,,,25666.0,13440.12
2024,33,Cultura,3300,Administración general de cultura,13993.0,3266.78
2024,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,11673.0,10173.34
2024,32,Educación,,,11616.0,26067.84
2024,32,Educación,3232,Funcionamiento de escuelas públicas,,18.72
2024,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,11616.0,1085.99
2024,32,Educación,3231,Funcionamiento de guarderías municipales,,24963.13
2024,45,Infraestructuras,,,,7094.16
2024,45,Infraestructuras,4510,Brigada de obras,,7094.16
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,49279.24,14033.37
2024,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",49279.24,14033.37
2024,92,Servicios de carácter general,,,,7795.75
2024,92,Servicios de carácter general,9200,Administración general,,7795.75
