Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,33,Cultura,,,6000.0,1452.0
2014,33,Cultura,3300,Administración general de cultura,6000.0,1452.0
2015,33,Cultura,,,9548.0,1573.0
2015,33,Cultura,3300,Administración general de cultura,9548.0,1573.0
2016,33,Cultura,,,,8555.75
2016,33,Cultura,3300,Administración general de cultura,,8555.75
2018,15,Vivienda y urbanismo,,,,60612.32
2018,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,60612.32
2019,15,Vivienda y urbanismo,,,27699.71,2069.1
2019,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,27699.71,2069.1
2020,15,Vivienda y urbanismo,,,45630.61,28773.53
2020,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,45630.61,28773.53
2021,33,Cultura,,,23000.0,20000.0
2021,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,23000.0,20000.0
2021,15,Vivienda y urbanismo,,,16857.08,2502.8
2021,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,16857.08,2502.8
2022,33,Cultura,,,120000.0,
2022,33,Cultura,3330,Equipamientos culturales y museos,120000.0,
2022,15,Vivienda y urbanismo,,,14354.28,701.0
2022,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,14354.28,701.0
2023,33,Cultura,,,120000.0,107347.23
2023,33,Cultura,3330,Equipamientos culturales y museos,120000.0,107347.23
2023,15,Vivienda y urbanismo,,,13003.63,
2023,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,13003.63,
2024,15,Vivienda y urbanismo,,,13003.63,
2024,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,13003.63,
