Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,13,Seguridad y movilidad ciudadana,,,5000.0,
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,5000.0,
2014,16,Bienestar comunitario,,,95259.58,31619.22
2014,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,95259.58,31619.22
2014,33,Cultura,,,5300.0,5777.75
2014,33,Cultura,3300,Administración general de cultura,5300.0,5777.75
2014,32,Educación,,,51503.02,21395.96
2014,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,51503.02,21395.96
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,4656.27,4656.27
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",4656.27,4656.27
2014,34,Deporte,,,545594.93,544494.69
2014,34,Deporte,3420,Instalaciones deportivas,545594.93,544494.69
2015,13,Seguridad y movilidad ciudadana,,,4271.14,4271.14
2015,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,4271.14,4271.14
2015,16,Bienestar comunitario,,,107661.79,96319.21
2015,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,107661.79,96319.21
2015,33,Cultura,,,99500.0,18233.52
2015,33,Cultura,3321,Bibliotecas públicas,30000.0,10205.79
2015,33,Cultura,3330,Equipamientos culturales y museos,60000.0,
2015,33,Cultura,3300,Administración general de cultura,2000.0,
2015,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,7500.0,8027.73
2015,32,Educación,,,94901.86,31025.82
2015,32,Educación,3232,Funcionamiento de escuelas públicas,53370.0,27436.75
2015,32,Educación,3231,Funcionamiento de guarderías municipales,41531.86,3589.07
2015,34,Deporte,,,250000.0,84924.95
2015,34,Deporte,3420,Instalaciones deportivas,250000.0,84924.95
2016,15,Vivienda y urbanismo,,,13820.64,37438.53
2016,15,Vivienda y urbanismo,1530,Vías públicas,13820.64,37438.53
2016,16,Bienestar comunitario,,,11000.0,8898.92
2016,16,Bienestar comunitario,1650,Alumbrado público,11000.0,8898.92
2016,33,Cultura,,,17000.0,24120.58
2016,33,Cultura,3321,Bibliotecas públicas,5000.0,4618.01
2016,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,12000.0,19502.57
2016,32,Educación,,,17533.14,17533.13
2016,32,Educación,3231,Funcionamiento de guarderías municipales,17533.14,17533.13
2016,34,Deporte,,,231513.0,143905.83
2016,34,Deporte,3420,Instalaciones deportivas,231513.0,143905.83
2016,92,Servicios de carácter general,,,65000.0,
2016,92,Servicios de carácter general,9290,Área de atención a las personas,65000.0,
2017,13,Seguridad y movilidad ciudadana,,,22000.0,
2017,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,22000.0,
2017,15,Vivienda y urbanismo,,,36000.0,5997.09
2017,15,Vivienda y urbanismo,1530,Vías públicas,36000.0,5997.09
2017,16,Bienestar comunitario,,,23000.0,6958.29
2017,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,23000.0,
2017,16,Bienestar comunitario,1650,Alumbrado público,,6958.29
2017,33,Cultura,,,192674.51,9229.73
2017,33,Cultura,3321,Bibliotecas públicas,71674.51,
2017,33,Cultura,3330,Equipamientos culturales y museos,121000.0,5130.4
2017,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,,4099.33
2017,32,Educación,,,51386.82,136134.48
2017,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,9386.82,74260.67
2017,32,Educación,3231,Funcionamiento de guarderías municipales,42000.0,61873.81
2017,34,Deporte,,,,24819.52
2017,34,Deporte,3420,Instalaciones deportivas,,24819.52
2017,93,Administración financiera y tributaria,,,,34174.47
2017,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,34174.47
2017,92,Servicios de carácter general,,,41500.0,
2017,92,Servicios de carácter general,9200,Administración general,41500.0,
2018,15,Vivienda y urbanismo,,,,61713.63
2018,15,Vivienda y urbanismo,1530,Vías públicas,,61713.63
2018,16,Bienestar comunitario,,,2300.0,12327.88
2018,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,2300.0,12327.88
2018,33,Cultura,,,35000.0,23636.81
2018,33,Cultura,3321,Bibliotecas públicas,15000.0,23636.81
2018,33,Cultura,3330,Equipamientos culturales y museos,20000.0,
2018,32,Educación,,,106843.0,85535.39
2018,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,41843.0,46366.6
2018,32,Educación,3231,Funcionamiento de guarderías municipales,65000.0,39168.79
2018,34,Deporte,,,,35396.78
2018,34,Deporte,3420,Instalaciones deportivas,,35396.78
2018,93,Administración financiera y tributaria,,,,246077.69
2018,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,246077.69
2018,92,Servicios de carácter general,,,10000.0,82715.15
2018,92,Servicios de carácter general,9290,Área de atención a las personas,,31166.37
2018,92,Servicios de carácter general,9200,Administración general,10000.0,51548.78
2019,13,Seguridad y movilidad ciudadana,,,21671.42,22881.34
2019,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,21671.42,22881.34
2019,15,Vivienda y urbanismo,,,615.7,5317.95
2019,15,Vivienda y urbanismo,1530,Vías públicas,615.7,5317.95
2019,16,Bienestar comunitario,,,45172.12,32021.95
2019,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,33172.12,31765.93
2019,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,12000.0,256.02
2019,33,Cultura,,,1221907.3,222725.63
2019,33,Cultura,3321,Bibliotecas públicas,976037.7,16984.6
2019,33,Cultura,3330,Equipamientos culturales y museos,245869.6,205741.03
2019,32,Educación,,,347382.06,220399.16
2019,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,306550.85,196660.19
2019,32,Educación,3231,Funcionamiento de guarderías municipales,40831.21,23738.97
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,,1767.85
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",,1767.85
2019,34,Deporte,,,170259.72,116770.13
2019,34,Deporte,3420,Instalaciones deportivas,170259.72,116770.13
2019,93,Administración financiera y tributaria,,,174747.84,154052.56
2019,93,Administración financiera y tributaria,9330,Gestión del patrimonio,174747.84,154052.56
2019,92,Servicios de carácter general,,,1466.1,1466.1
2019,92,Servicios de carácter general,9200,Administración general,1466.1,1466.1
2020,13,Seguridad y movilidad ciudadana,,,31138.16,12041.29
2020,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,31138.16,12041.29
2020,15,Vivienda y urbanismo,,,162584.56,2656.25
2020,15,Vivienda y urbanismo,1530,Vías públicas,162584.56,2656.25
2020,16,Bienestar comunitario,,,223192.31,955.9
2020,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1448.33,955.9
2020,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,221743.98,
2020,33,Cultura,,,992011.36,104960.03
2020,33,Cultura,3321,Bibliotecas públicas,950634.44,82243.72
2020,33,Cultura,3330,Equipamientos culturales y museos,41376.92,22716.31
2020,32,Educación,,,249587.86,58660.8
2020,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,167519.26,11603.9
2020,32,Educación,3231,Funcionamiento de guarderías municipales,82068.6,47056.9
2020,31,Sanidad,,,3000.0,
2020,31,Sanidad,3110,Protección de la salubridad pública,3000.0,
2020,45,Infraestructuras,,,6040.98,5942.31
2020,45,Infraestructuras,4510,Brigada de obras,6040.98,5942.31
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,9376.62,1828.04
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",9376.62,1828.04
2020,34,Deporte,,,53871.54,39707.66
2020,34,Deporte,3420,Instalaciones deportivas,53871.54,39707.66
2020,93,Administración financiera y tributaria,,,36259.52,31403.34
2020,93,Administración financiera y tributaria,9330,Gestión del patrimonio,36259.52,31403.34
2020,92,Servicios de carácter general,,,79300.0,
2020,92,Servicios de carácter general,9200,Administración general,79300.0,
2021,13,Seguridad y movilidad ciudadana,,,7858.16,4628.25
2021,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,7858.16,4628.25
2021,15,Vivienda y urbanismo,,,595445.0,497978.79
2021,15,Vivienda y urbanismo,1530,Vías públicas,595445.0,497978.79
2021,16,Bienestar comunitario,,,486493.2,1391.5
2021,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,486493.2,1391.5
2021,33,Cultura,,,964413.04,16493.71
2021,33,Cultura,3321,Bibliotecas públicas,868390.72,8606.32
2021,33,Cultura,3330,Equipamientos culturales y museos,91022.32,3823.6
2021,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,5000.0,4063.79
2021,32,Educación,,,143858.95,4021.8
2021,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,29722.35,4021.8
2021,32,Educación,3231,Funcionamiento de guarderías municipales,114136.6,
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,7548.58,7548.57
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",7548.58,7548.57
2021,34,Deporte,,,272967.2,7929.42
2021,34,Deporte,3420,Instalaciones deportivas,272967.2,7929.42
2021,92,Servicios de carácter general,,,85278.04,24602.08
2021,92,Servicios de carácter general,9200,Administración general,85278.04,24602.08
2022,15,Vivienda y urbanismo,,,268718.48,103176.16
2022,15,Vivienda y urbanismo,1530,Vías públicas,268718.48,103176.16
2022,16,Bienestar comunitario,,,485101.7,4796.44
2022,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,485101.7,4796.44
2022,33,Cultura,,,977149.17,622627.02
2022,33,Cultura,3321,Bibliotecas públicas,854950.45,538171.89
2022,33,Cultura,3330,Equipamientos culturales y museos,122198.72,80641.69
2022,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,,3813.44
2022,32,Educación,,,170321.54,87272.5
2022,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,24591.86,40028.26
2022,32,Educación,3231,Funcionamiento de guarderías municipales,145729.68,47244.24
2022,34,Deporte,,,195834.73,67995.04
2022,34,Deporte,3420,Instalaciones deportivas,195834.73,67995.04
2022,92,Servicios de carácter general,,,3932633.39,86531.88
2022,92,Servicios de carácter general,9293,Administración general de educación,43000.0,35821.55
2022,92,Servicios de carácter general,9200,Administración general,3889633.39,50710.33
2023,15,Vivienda y urbanismo,,,198693.03,
2023,15,Vivienda y urbanismo,1530,Vías públicas,198693.03,
2023,16,Bienestar comunitario,,,981305.59,14673.72
2023,16,Bienestar comunitario,1630,Limpieza viaria,140500.0,
2023,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,840805.59,14673.72
2023,33,Cultura,,,392929.76,278497.83
2023,33,Cultura,3321,Bibliotecas públicas,317929.76,244012.83
2023,33,Cultura,3330,Equipamientos culturales y museos,35000.0,34485.0
2023,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,40000.0,
2023,32,Educación,,,175113.89,34651.51
2023,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,166739.09,30422.12
2023,32,Educación,3231,Funcionamiento de guarderías municipales,8374.8,4229.39
2023,45,Infraestructuras,,,,1813.79
2023,45,Infraestructuras,4510,Brigada de obras,,1813.79
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,92000.0,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",92000.0,
2023,34,Deporte,,,748899.1,315576.59
2023,34,Deporte,3420,Instalaciones deportivas,748899.1,315576.59
2023,92,Servicios de carácter general,,,2463348.23,2857.71
2023,92,Servicios de carácter general,9293,Administración general de educación,7178.45,2857.71
2023,92,Servicios de carácter general,9200,Administración general,2456169.78,
