Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,240000.0,231822.54
2014,0/2014,Ayuntamiento de Polinyà,000/2014,Ayuntamiento de Polinyà,240000.0,231822.54
2015,0/2015,Ayuntamiento de Polinyà,,,194000.0,209033.88
2015,0/2015,Ayuntamiento de Polinyà,000/2015,Ayuntamiento de Polinyà,194000.0,209033.88
2016,0/2016,Ayuntamiento de Polinyà,,,226000.0,239923.15
2016,0/2016,Ayuntamiento de Polinyà,000/2016,Ayuntamiento de Polinyà,226000.0,239923.15
2017,0/2017,Ayuntamiento de Polinyà,,,246000.0,244069.04
2017,0/2017,Ayuntamiento de Polinyà,000/2017,Ayuntamiento de Polinyà,246000.0,244069.04
2018,0/2018,Ayuntamiento de Polinyà,,,270000.0,234850.43
2018,0/2018,Ayuntamiento de Polinyà,000/2018,Ayuntamiento de Polinyà,270000.0,234850.43
2019,0/2019,Ayuntamiento de Polinyà,,,280000.0,240938.68
2019,0/2019,Ayuntamiento de Polinyà,000/2019,Ayuntamiento de Polinyà,280000.0,240938.68
2020,0/2020,Ayuntamiento de Polinyà,,,290000.0,124864.72
2020,0/2020,Ayuntamiento de Polinyà,000/2020,Ayuntamiento de Polinyà,290000.0,124864.72
2021,0/2021,Ayuntamiento de Polinyà,,,200000.0,175625.82
2021,0/2021,Ayuntamiento de Polinyà,000/2021,Ayuntamiento de Polinyà,200000.0,175625.82
2022,0/2022,Ayuntamiento de Polinyà,,,180000.0,211918.39
2022,0/2022,Ayuntamiento de Polinyà,000/2022,Ayuntamiento de Polinyà,180000.0,211918.39
2023,0/2023,Ayuntamiento de Polinyà,,,272000.0,282204.04
2023,0/2023,Ayuntamiento de Polinyà,000/2023,Ayuntamiento de Polinyà,272000.0,282204.04
2024,0/2024,Ayuntamiento de Polinyà,,,362000.0,48631.32
2024,0/2024,Ayuntamiento de Polinyà,000/2024,Ayuntamiento de Polinyà,362000.0,48631.32
