Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,2525218.31,200948.21
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,2123145.78,19582.85
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2014/610/01,DESPERFECTES SECTOR D1 CAN ROVIRA,1782187.78,
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2014/610/00,INVERSIONS VIA PÚBLICA,340958.0,19582.85
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,402072.53,181365.36
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,005/2014/619/00,REURBANITZACIÓ PASSEIG ESGLÉSIA,344836.28,180663.56
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,005/2014/619/01,MILLORA CAMINS LOCALS,8167.5,
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,004/2014/619/00,REHABILITACIÓ TORRE DE L'AIGUA CAN GAVARRA,49068.75,701.8
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,3250113.19,545046.18
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,3086159.93,474927.61
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2015/610/00,INVERSIONS VIA PÚBLICA,1303972.15,470692.61
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2015/610/01,DESPERFECTES SECTOR D1 CAN ROVIRA,1782187.78,4235.0
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,163953.26,70118.57
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,005/2015/619/01,MILLORA CAMINS LOCALS,8167.5,8167.5
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,005/2015/619/00,REURBANITZACIÓ PASSEIG ESGLÉSIA,90418.81,
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,004/2015/619/00,REHABILITACIÓ TORRE DE L'AIGUA CAN GAVARRA,65366.95,61951.07
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,73015.32,1182211.6
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,71331.0,1180788.64
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2016/610/01,INVERSIONS EN TERRENYS,,839370.07
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2016/610/00,INVERSIONS EN TERRENYS,71331.0,341418.57
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,1684.32,1422.96
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,004/2016/619/00,REURBANITZACIÓ PASSEIG ESGLÉSIA,1684.32,1422.96
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,606000.0,165310.44
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,556000.0,165310.44
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2017/610/00,INVERSIONS PARCS,515000.0,152464.23
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2017/610/01,INVERSIONS EN TERRENYS,,6992.59
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,007/2017/610/00,INVERSIONS EN TERRENYS,41000.0,5853.62
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,50000.0,
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,020/2017/619/01,PROJECTE TRANSFORMACIÓ POLÍGONS,50000.0,
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,2005433.76,1656553.47
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,1910865.25,1621577.91
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2018/610/01,INVERSIONS EN TERRENYS,,118049.6
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2018/610/00,INVERSIONS PARCS,1910865.25,1503528.31
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,94568.51,34975.56
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,005/2018/619/01,Altres inver de reposic en infraest i béns dest a l'ús gral,90938.0,
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,020/2018/619/01,PROJECTE TRANSFORMACIÓ POLÍGONS,,31345.05
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,007/2018/619/01,OBRES CAMINS,3630.51,3630.51
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,3301248.19,554915.28
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,3191655.24,467092.82
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2019/610/00,INVERSIONS EN TERRENYS,2369130.47,379565.3
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2019/610/01,INVERSIONS EN TERRENYS,813540.52,82578.2
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,007/2019/610/00,INVERSIONS EN TERRENYS,8984.25,4949.32
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,109592.95,87822.46
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,020/2019/619/01,PROJECTE TRANSFORMACIÓ POLÍGONS,18654.95,15672.53
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,005/2019/619/01,Altres inver de reposic en infraest i béns dest a l'ús gral,90938.0,72149.93
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,3710316.33,1208340.39
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,3710316.33,1208340.39
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,007/2020/610/00,MILLORA CAMINS MUNICIPALS,138958.12,12670.13
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2020/610/00,INVERSIONS EN TERRENYS,2840395.89,1195670.26
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2020/610/01,INVERSIONS EN TERRENYS,730962.32,
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,3231659.29,214250.39
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,3231659.29,214250.39
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,007/2021/610/00,MILLORA CAMINS MUNICIPALS,73287.99,44100.14
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2021/610/01,INVERSIONS EN TERRENYS,730962.32,77283.56
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2021/610/00,INVERSIONS EN TERRENYS,2427408.98,92866.69
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,996865.41,288284.11
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,986512.17,279814.11
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,007/2022/610/00,INVERSIONS EN TERRENYS,33220.79,762.3
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2022/610/00,INVERSIONS EN TERRENYS,953291.38,279051.81
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,10353.24,8470.0
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,007/2022/619/00,ACTUACIONS EN CAMINS MUNICIPALS,10353.24,8470.0
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,1703102.57,302951.67
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,1701219.33,302951.67
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,007/2023/610/00,INVERSIONS EN TERRENYS,143267.3,83732.49
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2023/610/00,INVERSIONS EN VIA PÚBLICA,1557952.03,219219.18
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,1883.24,
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,007/2023/619/00,ACTUACIONS EN CAMINS MUNICIPALS,1883.24,
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,394436.28,112372.47
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,392553.04,112372.47
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,005/2024/610/00,INVERSIONS EN TERRENYS,390750.14,110569.57
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,007/2024/610/00,INVERSIONS EN TERRENYS,1802.9,1802.9
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,1883.24,
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,007/2024/619/00,ACTUACIONS EN CAMINS RURALS,1883.24,
