Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,2500.0,1924.57
2014,0/2014,Ayuntamiento de Polinyà,002/2014,Servicios generales,2500.0,1924.57
2015,0/2015,Ayuntamiento de Polinyà,,,6273.0,3747.88
2015,0/2015,Ayuntamiento de Polinyà,012/2015,Área de atención a las personas,172.0,135.84
2015,0/2015,Ayuntamiento de Polinyà,017/2015,Empleo,792.0,725.86
2015,0/2015,Ayuntamiento de Polinyà,002/2015,Servicios generales,4482.0,2243.59
2015,0/2015,Ayuntamiento de Polinyà,003/2015,Seguridad ciudadana,827.0,642.59
2016,0/2016,Ayuntamiento de Polinyà,,,7274.0,3572.63
2016,0/2016,Ayuntamiento de Polinyà,017/2016,Empleo,820.0,667.32
2016,0/2016,Ayuntamiento de Polinyà,012/2016,Área de atención a las personas,172.0,255.85
2016,0/2016,Ayuntamiento de Polinyà,003/2016,Seguridad ciudadana,782.0,705.23
2016,0/2016,Ayuntamiento de Polinyà,002/2016,Servicios generales,5500.0,1944.23
2017,0/2017,Ayuntamiento de Polinyà,,,4710.0,4073.5
2017,0/2017,Ayuntamiento de Polinyà,017/2017,Empleo,700.0,452.78
2017,0/2017,Ayuntamiento de Polinyà,012/2017,Área de atención a las personas,260.0,136.14
2017,0/2017,Ayuntamiento de Polinyà,003/2017,Seguridad ciudadana,800.0,689.37
2017,0/2017,Ayuntamiento de Polinyà,002/2017,Servicios generales,2950.0,2795.21
2018,0/2018,Ayuntamiento de Polinyà,,,6895.0,5808.95
2018,0/2018,Ayuntamiento de Polinyà,002/2018,Servicios generales,5400.0,4848.37
2018,0/2018,Ayuntamiento de Polinyà,011/2018,Educación,250.0,75.04
2018,0/2018,Ayuntamiento de Polinyà,003/2018,Seguridad ciudadana,800.0,628.52
2018,0/2018,Ayuntamiento de Polinyà,012/2018,Área de atención a las personas,260.0,72.79
2018,0/2018,Ayuntamiento de Polinyà,017/2018,Empleo,185.0,184.23
2019,0/2019,Ayuntamiento de Polinyà,,,7157.06,4927.18
2019,0/2019,Ayuntamiento de Polinyà,002/2019,Servicios generales,5616.41,4474.5
2019,0/2019,Ayuntamiento de Polinyà,003/2019,Seguridad ciudadana,1085.22,253.93
2019,0/2019,Ayuntamiento de Polinyà,012/2019,Área de atención a las personas,29.01,26.93
2019,0/2019,Ayuntamiento de Polinyà,011/2019,Educación,426.42,171.82
2020,0/2020,Ayuntamiento de Polinyà,,,4204.98,3370.29
2020,0/2020,Ayuntamiento de Polinyà,002/2020,Servicios generales,3803.36,3083.09
2020,0/2020,Ayuntamiento de Polinyà,003/2020,Seguridad ciudadana,220.0,217.28
2020,0/2020,Ayuntamiento de Polinyà,011/2020,Educación,181.62,69.92
2021,0/2021,Ayuntamiento de Polinyà,,,5417.02,6185.45
2021,0/2021,Ayuntamiento de Polinyà,002/2021,Servicios generales,4785.95,5589.19
2021,0/2021,Ayuntamiento de Polinyà,011/2021,Educación,108.64,74.51
2021,0/2021,Ayuntamiento de Polinyà,003/2021,Seguridad ciudadana,522.43,521.75
2022,0/2022,Ayuntamiento de Polinyà,,,19204.74,7163.39
2022,0/2022,Ayuntamiento de Polinyà,002/2022,Servicios generales,18104.74,6698.07
2022,0/2022,Ayuntamiento de Polinyà,003/2022,Seguridad ciudadana,1100.0,465.32
2023,0/2023,Ayuntamiento de Polinyà,,,8382.18,3221.9
2023,0/2023,Ayuntamiento de Polinyà,002/2023,Servicios generales,7548.54,2485.68
2023,0/2023,Ayuntamiento de Polinyà,008/2023,Cultura,300.0,259.22
2023,0/2023,Ayuntamiento de Polinyà,003/2023,Seguridad ciudadana,533.64,477.0
2024,0/2024,Ayuntamiento de Polinyà,,,6960.0,
2024,0/2024,Ayuntamiento de Polinyà,003/2024,Seguridad ciudadana,500.0,
2024,0/2024,Ayuntamiento de Polinyà,008/2024,Cultura,260.0,
2024,0/2024,Ayuntamiento de Polinyà,002/2024,Servicios generales,6200.0,
